name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"082LIPTOSADA",082LIPOS,SK,4856.950N,01916.283E,620.0m,1,,,,"Village"
"083LUBAN",083LUBAN,PL,4929.233N,02020.667E,1210.0m,1,,,,"Buildings"
"084LUCENEC",084LUCNC,SK,4820.400N,01944.200E,185.0m,2,0,0.0m,"122,6","Airfield"
"085LYSAHORA",085LYSHR,CZ,4932.733N,01826.867E,1323.0m,1,,,,"Hill"
"086LYSEC",086LYSEC,SK,4859.766N,01904.166E,1380.0m,1,,,,"HILL"
"087LZDB",087LZDB,SK,4859.817N,01811.550E,235.0m,2,50,1080.0m,"123,5","Hangar"
"088MAGURA",088MAGUR,SK,4908.750N,01857.067E,1091.0m,1,,,,"HILL"
"089MAGYARNN",089MAGYA,HU,4757.917N,01921.100E,201.0m,1,,,,"Church"
"090MARTIN",090MARTIN,SK,4904.000N,01857.000E,418.0m,2,0,0.0m,"123,6","airfield"
"091MKAMEN",091MKAMN,SK,4814.400N,01919.900E,305.0m,1,,,,"Crossroad"
"092MLYNKY",092MLYNKY,SK,4851.217N,02023.017E,690.0m,1,,,,
"093MOR",093MOR,HU,4724.483N,01812.567E,212.0m,1,,,,"Church"
"094MOROVNO",094MOROV,SK,4845.611N,01844.525E,441.0m,1,,,,"betonova draha"
"095MOTESICE",095MOTES,SK,4849.802N,01811.138E,274.0m,1,,,,"Dedina"
"096NAGYIGMV",096NAGYIG,HU,4737.800N,01803.167E,131.0m,1,,,,"Village "
"097NAMESTOVO",097NAMEST,SK,4924.000N,01928.800E,600.0m,1,,,,"Bridge"
"098NBYSTR",098NBYSTR,SK,4920.667N,01900.433E,524.0m,1,,,,"Church"
"099NECPALY",099NECPL,SK,4859.133N,01858.083E,524.0m,1,,,,"Village"
"100NEDOZERY",100NEDOZ,SK,4849.100N,01838.867E,276.0m,1,,,,
"101NIEDZICA",101NIEDZ,PL,4925.083N,02019.583E,561.0m,1,,,,"Dam"
"102NITRA",102NITRA,SK,4816.767N,01807.967E,135.0m,2,0,0.0m,"123,4","Airfield"
"103NITRUDNO",103NIRUD,SK,4848.300N,01828.900E,320.0m,1,,,,"Dam wall"
"104NOVABANA",104NOBAN,SK,4824.583N,01838.567E,202.0m,1,,,,"City"
"105NOVAKY",105NOVAK,SK,4841.805N,01831.936E,231.0m,1,,,,"ENO najvyssi komin"
"106NOWYTARG",106NTARG,PL,4928.000N,02003.083E,611.0m,1,,,,"Arport"
"107NSUCANY",107NSUCA,SK,4843.517N,01828.150E,229.0m,1,,,,"Kostol"
"108NZAMKY",108NZAMK,SK,4757.600N,01811.200E,120.0m,2,0,0.0m,"122,6","Airfield"
"109OCOVA",109OCOVA,SK,4835.700N,01915.933E,360.0m,2,0,0.0m,,
"110OMSENIE",110OMSEN,SK,4854.089N,01813.563E,326.0m,1,,,,"dedina"
"111ONDRASOVA",111ONDRA,SK,4834.750N,01824.217E,268.0m,1,,,,"dedina"
"112ONGA",112ONGA,HU,4807.333N,02054.567E,111.0m,1,,,,"Depot"
"113ORAV.LESNA",113OLESNA,SK,4922.283N,01910.350E,857.0m,1,,,,"Village"
"114ORAVANTENA",114ORANT,SK,4922.017N,01929.483E,1114.0m,1,,,,"hill with nice antena on the top"
"115ORAVSKY_PODZAMOK",115ORZAM,SK,4915.876N,01921.575E,519.0m,1,,,,"Zamok"
"116OSECNY",116OSECN,SK,4835.783N,01823.433E,553.0m,1,,,,"Vrch"
"117OZD",117OZD,HU,4813.267N,02018.300E,206.0m,1,,,,"Town"
"118PATINCE",118PATIN,SK,4744.333N,01817.383E,106.0m,1,,,,"Village"
"119PBYSTRICA",119PBYICA,SK,4906.550N,01826.317E,226.0m,1,,,,"Crossing"
"120PERTWR",120PERTWR,HU,4737.950N,01748.317E,130.0m,2,120,1450.0m,"129.9","Airport"
"121PODBIEL",121PODBI,SK,4917.800N,01930.167E,646.0m,1,,,,"pila Podbiel"
"122PODHRAD",122PODHR,SK,4839.500N,01802.929E,490.0m,1,,,,"hrad"
"123POLANA",123POLAN,SK,4838.450N,01929.017E,1377.0m,1,,,,"Hill"
"124PREDNAHORA",124PRHORA,SK,4847.867N,02009.167E,988.0m,1,,,,
"125PUCHOV",125PUCHO,SK,4907.167N,01819.400E,268.0m,1,,,,"City"
"126PUKANEC",126PUNEC,SK,4821.350N,01843.617E,350.0m,1,,,,"Village"
"127RADAR",127RADAR,SK,4849.150N,01804.667E,324.0m,1,,,,"Motorest"
"128RADHOST",128RADST,CZ,4929.450N,01813.483E,1053.0m,1,,,,"Hill"
"129RADOSN",129RADOS,SK,4832.903N,01756.001E,216.0m,1,,,,"dedina"
"130RAJEC",130RAJEC,SK,4905.700N,01837.900E,450.0m,1,,,,"Pool"
"131RUSKOV",131RUSKO,SK,4757.683N,01839.383E,127.0m,1,,,,"Crossroad"
"132RUZOMBEROK",132RUROK,SK,4905.100N,01922.200E,493.0m,2,0,0.0m,,"Airfield"
"133RYBANY",133RYBAN,SK,4840.294N,01815.808E,186.0m,1,,,,"Silo"
"134SAHY",134SAHY,SK,4804.250N,01857.100E,137.0m,1,,,,"City"
"135SEMEROVO",135SEMER,SK,4800.700N,01821.333E,147.0m,1,,,,"City"
"136SKACANY",136SKACA,SK,4839.667N,01822.767E,201.0m,1,,,,"dedina"
"137SKLABHRAD",137SKLAB,SK,4903.283N,01901.083E,631.0m,1,,,,
"138SKYCOV",138SKYCO,SK,4830.067N,01825.367E,415.0m,1,,,,"Village"
"139SLEMIEN",139SLEMI,PL,4943.017N,01922.333E,528.0m,1,,,,"Sports ground"
"140SLIAC",140SLIAC,SK,4836.933N,01908.350E,294.0m,1,,,,
"141SLOVALCO",141SLOVA,SK,4833.817N,01850.833E,251.0m,1,,,,
"142SOCOVCE",142SOCOV,,4856.833N,01851.617E,505.0m,1,,,,
"143SOLTYSKA",143SOLTY,SK,4835.733N,01945.967E,684.0m,1,,,,
"144STRECNO",144STREC,SK,4909.300N,01850.600E,986.0m,1,,,,"monument"
"145SURANY",145SURAN,SK,4805.700N,01812.175E,118.0m,1,,,,"Jazero"
"146SVINNA",146SVINN,SK,4847.314N,01808.205E,284.0m,1,,,,"Priehrada"
"147SVODIN",147SVODI,SK,4754.650N,01829.933E,198.0m,1,,,,"Village"
"148SZILVASV",148SZILV,HU,4806.767N,02022.767E,333.0m,1,,,,"Stanica"
"149SZIKSZO",149SZIKS,HU,4812.167N,02056.633E,114.0m,1,,,,"Depot"
"150TATA",150TATA,HU,4739.817N,01819.800E,137.0m,1,,,,"Depot"
"151TEKHRADOK",151TEDOK,SK,4810.300N,01832.600E,162.0m,3,0,0.0m,,"Airfield"
"152TERCHOVA",152TERCH,SK,4915.083N,01902.350E,628.0m,1,,,,"Village"
"153TESARE",153TESAR,SK,4836.367N,01804.833E,221.0m,1,,,,
"154TISOVEC",154TISEC,SK,4841.350N,01956.283E,439.0m,1,,,,
"155TOPOLCANY",155TOPOL,SK,4833.900N,01811.500E,180.0m,1,,,,"Lake"
"156TORNALA",156TORNA,SK,4825.200N,02020.300E,185.0m,1,,,,"Airfield"
"157TREBOSTAK",157TREBO,SK,4902.750N,01849.017E,1020.0m,1,,,,"Hill"
"158TRENCIN",158TRENC,SK,4853.600N,01802.967E,227.0m,1,,,,
"159TRINEC",159TRINE,CZ,4940.967N,01840.000E,307.0m,1,,,,"TOWN"
"160TURBACZ",160TURBA,PL,4932.533N,02007.167E,1314.0m,1,,,,"Hill"
"161TURCEK",161TURCK,SK,4845.803N,01856.177E,772.0m,1,,,,"Priehrada"
"162TURCTEPLICE",162TEPLI,SK,4851.892N,01851.989E,505.0m,1,,,,"Mimourovnova krizovatka"
"163TUZINA",163TUZIN,SK,4853.611N,01837.488E,419.0m,1,,,,"Betonova draha"
"164UHROVEC",164UHROV,SK,4845.322N,01823.445E,450.0m,1,,,,"hrad"
"165VALASKA",165VALAS,SK,4853.294N,01823.726E,455.0m,1,,,,"dedina"
"166VELESTUR",166VELES,SK,4842.750N,01900.233E,1245.0m,1,,,,
"167VELKA_LUKA",167VELUK,SK,4905.817N,01849.267E,1476.0m,1,,,,"Vysielac"
"168VELKY_CHOC",168VCHOC,SK,4909.083N,01920.566E,1611.0m,1,,,,"Hill"
"169VELTRIBEC",169TRIBE,SK,4828.283N,01814.483E,735.0m,1,,,,
"170VEL_UHERCE",170VUHER,SK,4835.983N,01827.083E,242.0m,1,,,,"priehrada"
"171VELKYBOK",171VEBOK,SK,4854.733N,01952.267E,1463.0m,1,,,,"juzne hrebena"
"172VELKYVRCH",172VVRCH,SK,4839.000N,01827.050E,440.0m,1,,,,"kopec"
"173VRABLE",173VRBL,SK,4814.533N,01817.516E,138.0m,1,,,,"priehrada"
"174VSETIN",174VSETN,CZ,4920.483N,01759.683E,450.0m,1,,,,"City"
"175VTACNIK",175VTACN,SK,4837.517N,01838.000E,1322.0m,1,,,,"Hill"
"176WISLA",176WISLA,PL,4936.917N,01855.550E,572.0m,1,,,,"Dam"
"177ZAR",177ZAR,PL,4946.267N,01913.083E,384.0m,2,50,370.0m,"122.800","Airport"
"178ZARNOVICA",178ZARNO,SK,4828.883N,01843.383E,220.0m,1,,,,
"179ZELIEZOVCE",179ZELIE,SK,4803.150N,01839.567E,162.0m,1,,,,"Church"
"180ZEM.OLCA",180ZEMOL,SK,4748.433N,01752.417E,108.0m,1,,,,"Village"
"181ZIRANY",181ZIRAN,SK,4823.000N,01810.000E,252.0m,1,,,,"Village"
"182ZLATNIKY",182ZLATN,SK,4842.733N,01807.316E,267.0m,1,,,,"Village"
"183ZLIECHOV",183ZLIEC,SK,4857.083N,01826.433E,653.0m,1,,,,"Village"
"184ZLMORAVCE",184ZLMOR,SK,4822.800N,01824.033E,206.0m,1,,,,"Castle"
"185ZNIEV",185ZNIEV,SK,4857.300N,01846.183E,985.0m,1,,,,"Hill"
"186ZOBOR",186ZOBOR,SK,4820.567N,01806.300E,617.0m,1,,,,"Hill Tower"
"187ZUBEREC",187ZUBER,SK,4916.133N,01936.633E,729.0m,1,,,,"Village"
-----Related Tasks-----
