name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc,userdata,pics
"115 HORNI BE",115 HORN,CZ,4957.950N,01736.383E,589.0m,1,,,,,,
"116 HORNI BRIZA",116 HORN,CZ,4950.383N,01321.383E,451.0m,1,,,,,,
"117 HORNI CEREKEV",117 HORN,CZ,4918.667N,01519.450E,586.0m,1,,,,,,
"118 HORNI PLANA",118 HORN,CZ,4845.883N,01401.567E,600.0m,1,,,,,,
"119 HOROVICE",119 HORO,CZ,4950.733N,01353.233E,370.0m,1,,,,,,
"120 HORSOVSKY TYN",120 HORS,CZ,4931.450N,01256.350E,400.0m,1,,,,,,
"121 HOSIN",121 HOSI,CZ,4902.517N,01429.650E,492.0m,1,,,,,,
"122 HOSTEJN",122 HOST,CZ,4952.567N,01646.550E,334.0m,1,,,,,,
"123 HOSTNN",123 HOST,CZ,5032.517N,01543.483E,390.0m,1,,,,,,
"124 HRADEC N",124 HRAD,CZ,4952.483N,01752.567E,300.0m,1,,,,,,
"125 HRADEK N",125 HRAD,CZ,5051.317N,01450.833E,400.0m,1,,,,,,
"126 HRACHOLUSKY",126 HRAC,CZ,4947.583N,01310.433E,400.0m,1,,,,,,
"127 HRANICE1",127 HRAN,CZ,4932.867N,01742.200E,243.0m,1,,,,,,
"128 HRANICE2",128 HRAN,CZ,5018.267N,01210.617E,600.0m,1,,,,,,
"129 HRANICE3",129 HRAN,CZ,4947.117N,01510.700E,476.0m,1,,,,,,
"130 HRENSKO",130 HREN,CZ,5053.017N,01414.350E,252.0m,1,,,,,,
"131 HRIMEZDICE",131 HRIM,CZ,4940.258N,01415.457E,290.0m,1,,,,,,
"132 HRUSOVANY",132 HRUS,CZ,4849.783N,01623.967E,181.0m,1,,,,,,
"133 HUMPOLEC",133 HUMP,CZ,4931.583N,01520.950E,520.0m,1,,,,,,
"135 CHLUMEC",135 CHLU,CZ,5008.717N,01529.933E,224.0m,1,,,,,,
"136 CHOCEN",136 CHOC,CZ,4959.617N,01613.183E,290.0m,1,,,,,,
"137 CHOMUTOV",137 CHOM,CZ,5027.917N,01328.033E,345.0m,1,,,,,,
"138 CHOTEBOR",138 CHOT,CZ,4941.067N,01540.733E,593.0m,1,,,,,,
"139 CHOTOVINY",139 CHOT,CZ,4931.850N,01439.700E,566.0m,1,,,,,,
"140 CHOUSTNIK",140 CHOU,CZ,4919.550N,01450.417E,538.0m,1,,,,,,
"141 CHRASTAV",141 CHRA,CZ,5048.800N,01457.083E,300.0m,1,,,,,,
"142 CHRUDIM",142 CHRU,CZ,4956.233N,01547.267E,298.0m,1,,,,,,
"143 CHYNOV",143 CHYN,CZ,4924.700N,01449.933E,534.0m,1,,,,,,
"144 CHYSKY",144 CHYS,CZ,4932.217N,01423.717E,627.0m,1,,,,,,
"146 JABLONEC",146 JABL,CZ,5043.667N,01510.183E,533.0m,1,,,,,,
"147 JABLONNE",147 JABL,CZ,5046.200N,01445.517E,600.0m,1,,,,,,
"148 JAMNY",148 JAMN,CZ,4921.333N,01416.567E,374.0m,1,,,,,,
"149 JANOV",149 JANO,CZ,5036.617N,01333.500E,700.0m,1,,,,,,
"150 JAROMER",150 JARO,CZ,5020.167N,01556.667E,271.0m,1,,,,,,
"151 JAROMERICE",151 JARO,CZ,4905.600N,01553.450E,422.0m,1,,,,,,
"152 JAROV",152 JARO,CZ,5002.417N,01236.333E,870.0m,1,,,,,,
"153 JAVORNIK",153 JAVO,CZ,5023.683N,01700.950E,701.0m,1,,,,,,
"154 JEDOVNICE",154 JEDO,CZ,4920.233N,01645.167E,470.0m,1,,,,,,
"155 JEMNICE",155 JEMN,CZ,4901.200N,01534.750E,477.0m,1,,,,,,
"156 JEMNISTE",156 JEMN,CZ,4945.317N,01445.550E,465.0m,1,,,,,,
"157 JESENICE",157 JESE,CZ,5003.583N,01328.317E,500.0m,1,,,,,,
"158 JESTED",158 JEST,CZ,5043.933N,01459.133E,1011.0m,1,,,,,,
"159 JEVICKO",159 JEVI,CZ,4938.000N,01642.667E,360.0m,1,,,,,,
"160 JHRADEC",160 JHRA,CZ,4909.017N,01458.500E,513.0m,1,,,,,,
"161 JICIN",161 JICI,CZ,5025.700N,01519.567E,263.0m,1,,,,,,
"162 JIHLAVA",162 JIHL,CZ,4925.317N,01538.083E,558.0m,1,,,,,,
"163 JIMRAMOV",163 JIMR,CZ,4938.117N,01613.400E,550.0m,1,,,,,,
"164 JINDRICH",164 JIND,CZ,5057.483N,01515.233E,800.0m,1,,,,,,
"165 JISTEBNICE",165 JIST,CZ,4929.150N,01431.567E,578.0m,1,,,,,,
"167 JOSEFUV DUL",167 JOSE,CZ,5047.600N,01511.650E,700.0m,1,,,,,,
"168 KAMEN",168 KAME,CZ,4925.450N,01500.833E,585.0m,1,,,,,,
"169 KAMENICE",169 KAME,CZ,4918.083N,01504.100E,563.0m,1,,,,,,
"170 KAMYK NAD VLTAVOU",170 KAMY,CZ,4938.383N,01415.317E,300.0m,1,,,,,,
"171 KAPLICE",171 KAPL,CZ,4844.283N,01429.783E,550.0m,1,,,,,,
"172 KARLOV",172 KARL,CZ,4949.367N,01714.283E,585.0m,1,,,,,,
"174 KASPERK",174 KASP,CZ,4909.883N,01333.850E,1010.0m,1,,,,,,
"176 KDYNE",176 KDYN,CZ,4923.317N,01302.383E,400.0m,1,,,,,,
"177 KLASTERE",177 KLAS,CZ,5023.083N,01311.783E,300.0m,1,,,,,,
"178 KLATOVY",178 KLAT,CZ,4925.083N,01319.267E,396.0m,1,,,,,,
"179 KLET",179 KLET,CZ,4851.967N,01416.950E,1084.0m,1,,,,,,
"180 KLINOVEC",180 KLIN,CZ,5023.750N,01258.050E,1244.0m,1,,,,,,
"182 KOBEROVI",182 KOBE,CZ,4935.133N,01515.550E,458.0m,1,,,,,,
"183 KOCLIROV",183 KOCL,CZ,4946.183N,01631.283E,600.0m,1,,,,,,
"184 KOHOUT",184 KOHO,CZ,5042.667N,01418.950E,588.0m,1,,,,,,
"185 KOLIN",185 KOLI,CZ,5000.333N,01510.433E,282.0m,1,,,,,,
"186 KOMAROV",186 KOMA,CZ,4948.267N,01351.433E,320.0m,1,,,,,,
"187 KONICE",187 KONI,CZ,4935.517N,01652.983E,500.0m,1,,,,,,
"188 KONOPIST",188 KONO,CZ,4946.683N,01439.533E,400.0m,1,,,,,,
"190 KORENEC",190 KORE,CZ,4931.800N,01645.367E,618.0m,1,,,,,,
"191 KORENOV",191 KORE,CZ,5046.200N,01521.900E,800.0m,1,,,,,,
"192 KOZAKOV",192 KOZA,CZ,5035.583N,01515.750E,744.0m,1,,,,,,
"193 KRALIKY",193 KRAL,CZ,5004.817N,01645.367E,500.0m,1,,,,,,
"194 KRALOVIC",194 KRAL,CZ,4959.100N,01329.200E,460.0m,1,,,,,,
"195 KRASLICE",195 KRAS,CZ,5019.833N,01230.133E,600.0m,1,,,,,,
"196 KRASNA LIPA",196 KRAS,CZ,5055.100N,01430.750E,500.0m,1,,,,,,
"197 KRIMOV",197 KRIM,CZ,5029.833N,01318.900E,600.0m,1,,,,,,
"198 KRIZANOV",198 KRIZ,CZ,4922.050N,01606.817E,554.0m,1,,,,,,
"199 KRIZKOV",199 KRIZ,CZ,4950.717N,01718.900E,630.0m,1,,,,,,
"200 KRLVCK",200 KRLV,CZ,5039.450N,01559.283E,880.0m,1,,,,,,
"201 KRNOV",201 KRNO,CZ,5004.550N,01741.533E,369.0m,1,,,,,,
"202 KRSY",202 KRSY,CZ,4955.533N,01303.300E,600.0m,1,,,,,,
"203 KRUZBERK",203 KRUZ,CZ,4949.400N,01739.767E,450.0m,1,,,,,,
"204 KRYRY",204 KRYR,CZ,5008.567N,01329.633E,415.0m,1,,,,,,
"205 KUNZAK",205 KUNZ,CZ,4909.817N,01507.167E,551.0m,1,,,,,,
"206 KUTNA HO",206 KUTN,CZ,4957.217N,01516.683E,225.0m,1,,,,,,
"209 LANSKROUN",209 LANS,CZ,4954.733N,01636.667E,550.0m,1,,,,,,
"210 LAZANY",210 LAZA,CZ,4921.517N,01633.233E,334.0m,1,,,,,,
"211 LEDEC NAD SAZAVOU",211 LEDE,CZ,4941.917N,01516.167E,400.0m,1,,,,,,
"212 LETKOV",212 LETK,CZ,4943.383N,01327.133E,418.0m,1,,,,,,
"213 LETOVICE",213 LETO,CZ,4933.233N,01633.417E,500.0m,1,,,,,,
"214 LETY",214 LETY,CZ,4931.167N,01404.367E,400.0m,1,,,,,,
"215 LHOTA",215 LHOT,CZ,4918.483N,01655.833E,450.0m,1,,,,,,
"216 LIBCEVES",216 LIBC,CZ,5027.067N,01350.200E,298.0m,1,,,,,,
"217 LIBINA",217 LIBI,CZ,4952.733N,01705.050E,500.0m,1,,,,,,
"218 LIBOCHOV",218 LIBO,CZ,5024.600N,01403.017E,169.0m,1,,,,,,
"219 LINE",219 LINE,CZ,4941.267N,01316.417E,343.0m,5,0,0.0m,,,,
"220 LIPNICE",220 LIPN,CZ,4936.650N,01524.550E,600.0m,1,,,,,,
"221 LIPUVKA",221 LIPU,CZ,4920.117N,01633.133E,364.0m,1,,,,,,
"222 LITOMERI",222 LITO,CZ,5032.483N,01407.433E,184.0m,1,,,,,,
"223 LITOMYSL",223 LITO,CZ,4952.517N,01618.250E,350.0m,1,,,,,,
"224 LITOVEL",224 LITO,CZ,4942.317N,01704.583E,233.0m,1,,,,,,
"226 LNARE",226 LNAR,CZ,4927.267N,01347.067E,400.0m,1,,,,,,
"227 LOM",227 LOM,CZ,4955.800N,01312.333E,636.0m,1,,,,,,
"228 LOMNICE NAD LUZNICI",228 LOMN,CZ,4905.433N,01443.750E,350.0m,1,,,,,,
"229 LOMNICE1",229 LOMN,CZ,5032.217N,01522.150E,486.0m,1,,,,,,
"230 LOMNICE2",230 LOMN,CZ,4924.333N,01624.700E,367.0m,1,,,,,,
"231 LOUNY",231 LOUN,CZ,5021.383N,01347.650E,203.0m,1,,,,,,
"232 LOVOSICE",232 LOVO,CZ,5030.933N,01403.133E,151.0m,1,,,,,,
"233 LUBY",233 LUBY,CZ,5015.183N,01224.100E,600.0m,1,,,,,,
"234 LUKA NAD",234 LUKA,CZ,4922.083N,01543.617E,446.0m,1,,,,,,
"236 MACHOVO",236 MACH,CZ,5035.350N,01438.450E,268.0m,1,,,,,,
"238 MALOTICE",238 MALO,CZ,4957.983N,01458.800E,300.0m,1,,,,,,
"239 MANETIN",239 MANE,CZ,4959.600N,01313.817E,430.0m,1,,,,,,
"240 MARIANSKE LAZNE",240 MARI,CZ,4955.367N,01243.483E,539.0m,1,,,,,,
"242 MEDLANKY",242 MEDL,CZ,4914.417N,01633.583E,282.0m,1,,,,,,
"243 MELC",243 MELC,CZ,4950.983N,01745.850E,477.0m,1,,,,,,
"244 MELECHOV",244 MELE,CZ,4938.317N,01519.100E,721.0m,1,,,,,,
"245 MERIN",245 MERI,CZ,4923.417N,01553.367E,500.0m,1,,,,,,
"246 MESTEC K",246 MEST,CZ,5012.483N,01517.483E,212.0m,1,,,,,,
"247 MESTO LI",247 MEST,CZ,4943.333N,01731.100E,556.0m,1,,,,,,
"248 MEZHOLES",248 MEZH,CZ,4939.400N,01254.767E,436.0m,1,,,,,,
"250 MILESOVKA",250 MILE,CZ,5033.283N,01355.783E,838.0m,1,,,,,,
"251 MILEVSKO",251 MILE,CZ,4926.500N,01422.650E,400.0m,1,,,,,,
"252 MILIN",252 MILI,CZ,4938.267N,01403.000E,420.0m,1,,,,,,
"253 MIMON",253 MIMO,CZ,5039.483N,01442.867E,400.0m,1,,,,,,
"254 MIROSOV",254 MIRO,CZ,4940.417N,01338.200E,544.0m,1,,,,,,
"255 MLADA BOLESLAV",255 MLAD,CZ,5023.867N,01453.900E,233.0m,1,,,,,,
"256 MLADA VOZICE",256 MLAD,CZ,4931.933N,01448.550E,453.0m,1,,,,,,
"257 MLADICE",257 MLAD,CZ,4920.250N,01330.600E,576.0m,1,,,,,,
"259 MNICHOVO HRADISTE",259 MNIC,CZ,5032.117N,01459.717E,244.0m,1,,,,,,
"260 MODRAVA",260 MODR,CZ,4901.417N,01329.883E,1100.0m,1,,,,,,
"261 MOHELNICE",261 MOHE,CZ,4946.850N,01656.333E,300.0m,1,,,,,,
"262 MORAVEC",262 MORA,CZ,4926.350N,01608.500E,500.0m,1,,,,,,
"263 MORAVSKA TREBOVA",263 MORA,CZ,4947.817N,01640.917E,401.0m,1,,,,,,
"264 MORAVSKY",264 MORA,CZ,4947.767N,01726.183E,594.0m,1,,,,,,
"265 MOST",265 MOST,CZ,5031.500N,01340.983E,331.0m,1,,,,,,
"266 MSENO",266 MSEN,CZ,5027.917N,01436.817E,272.0m,1,,,,,,
"267 MYTO",267 MYTO,CZ,4946.983N,01344.367E,400.0m,1,,,,,,
"268 N.M.METUJE",268 N.M.,CZ,5021.833N,01606.833E,302.0m,1,,,,,,
"269 N.M.MORAVE",269 N.M.,CZ,4934.100N,01604.917E,594.0m,1,,,,,,
"270 NACERADEC",270 NACE,CZ,4936.600N,01454.267E,550.0m,1,,,,,,
"271 NACHOD",271 NACH,CZ,5024.867N,01610.200E,354.0m,1,,,,,,
"272 NEDVEDIC",272 NEDV,CZ,4927.383N,01620.033E,328.0m,1,,,,,,
"273 NECHRANI",273 NECH,CZ,5021.950N,01325.267E,254.0m,1,,,,,,
"274 NEPOMUK",274 NEPO,CZ,4929.800N,01334.917E,500.0m,1,,,,,,
"277 NEVEKLOV",277 NEVE,CZ,4945.400N,01432.067E,400.0m,1,,,,,,
"278 NOVA BYSTRICE",278	NOVA,CZ,4901.150N,01506.683E,535.0m,1,,,,,,
"279 NOVA PAKA",279 NOVA,CZ,5029.167N,01531.383E,500.0m,1,,,,,,
"280 NOVE HRADY",280 NOVE,CZ,4847.367N,01446.800E,550.0m,1,,,,,,
"281 NOVE VESELI",281 NOVE,CZ,4931.183N,01554.350E,500.0m,1,,,,,,
"282 NOVY BOR",282 NOVY,CZ,5047.650N,01435.783E,427.0m,1,,,,,,
"283 NOVY BYDZOV",283 NOVY,CZ,5014.683N,01529.150E,350.0m,1,,,,,,
"284 NYMBURK",284 NYMB,CZ,5011.600N,01502.750E,186.0m,1,,,,,,
"285 NYRSKO",285 NYRS,CZ,4915.633N,01308.733E,700.0m,1,,,,,,
"288 OKRISKY",288 OKRI,CZ,4914.883N,01546.233E,472.0m,1,,,,,,
"289 OLBRAMOV",289 OLBR,CZ,4941.867N,01439.150E,414.0m,1,,,,,,
"290 OLESNICE",290 OLES,CZ,5022.433N,01618.600E,800.0m,1,,,,,,
"291 OPARANY",291 OPAR,CZ,4923.667N,01429.083E,420.0m,1,,,,,,
"292 OPOCNO",292 OPOC,CZ,5016.050N,01606.817E,250.0m,1,,,,,,
"294 OREL",294 OREL,CZ,5017.017N,01625.717E,1099.0m,1,,,,,,
"295 ORLIK HR",295 ORLI,CZ,4936.500N,01411.133E,315.0m,1,,,,,,
"296 OSTREDEK",296 OSTR,CZ,4950.350N,01449.517E,400.0m,1,,,,,,
"297 PACOV",297 PACO,CZ,4928.317N,01500.217E,550.0m,1,,,,,,
"300 PAVOV",300 PAVO,CZ,4927.067N,01536.650E,480.0m,1,,,,,,
"301 PECKY",301 PECK,CZ,5005.500N,01501.433E,197.0m,1,,,,,,
"303 PELHRIMO",303 PELH,CZ,4925.133N,01513.233E,494.0m,1,,,,,,
"305 PILNIKOV",305 PILN,CZ,5031.917N,01549.183E,350.0m,1,,,,,,
"306 PISEK",306	PISE,CZ,4917.817N,01408.567E,370.0m,1,,,,,,
"307 PLANA",307 PLAN,CZ,4952.217N,01244.550E,508.0m,1,,,,,,
"308 PLASY",308 PLAS,CZ,4955.217N,01322.617E,437.0m,1,,,,,,
"309 PLUMLOV",309 PLUM,CZ,4928.400N,01701.967E,285.0m,1,,,,,,
"310 PODEBRAD",310 PODE,CZ,5008.850N,01507.433E,194.0m,1,,,,,,
"311 PODHORANY",311 PODH,CZ,4956.350N,01532.983E,382.0m,1,,,,,,
"312 POHORI NA SUMAVE",312 POHO,CZ,4836.217N,01441.817E,700.0m,1,,,,,,
"313 POLICE N",313 POLI,CZ,5032.283N,01613.633E,480.0m,1,,,,,,
"314 POLICKA",314 POLI,CZ,4944.050N,01615.483E,604.0m,1,,,,,,
"315 POLNA",315	POLN,CZ,4929.200N,01542.200E,490.0m,1,,,,,,
"316 POTSTAT",316 POTS,CZ,4938.600N,01738.800E,547.0m,1,,,,,,
"317 PRADED",317 PRAD,CZ,5005.050N,01713.917E,1491.0m,1,,,,,,
"318 PRACHATI",318 PRAC,CZ,4900.733N,01400.050E,564.0m,1,,,,,,
"319 PRAMENY",319 PRAM,CZ,5005.767N,01243.667E,766.0m,1,,,,,,
"320 PRELOUC",320 PREL,CZ,5002.300N,01533.433E,224.0m,1,,,,,,
"321 PRESTICE",321 PRES,CZ,4934.550N,01319.333E,380.0m,1,,,,,,
"322 PRIBRAM MESTO",322 PRIB,CZ,4941.250N,01400.150E,500.0m,1,,,,,,
"323 PRIBRAM",323 PRIB,CZ,4943.000N,01405.533E,456.0m,1,,,,,,
"324 PRIBYSLAV",324 PRIB,CZ,4934.950N,01545.550E,533.0m,1,,,,,,
"325 PRIMDA",325 PRIM,CZ,4940.950N,01240.067E,700.0m,1,,,,,,
