name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc,userdata,pics
"48 JOSEFUV DUL HRAZ",48JDULHR,CZ,5047.617N,01511.667E,725.0m,12,,,,,,
"49 KARLOVICE KOSTEL",49KARLKO,CZ,5033.617N,01512.583E,282.0m,1,,,,,,
"50 KNEZPOLE KRIZOVATKA",50KNEZKR,CZ,4951.467N,01718.733E,630.0m,17,,,,,,
"51 KONECCHLUMI KOSTEL",51KCHLKO,CZ,5024.150N,01529.100E,312.0m,1,,,,,,
"52 KOPIDLNO NADR",52KOPIND,CZ,5020.033N,01515.550E,221.0m,1,,,,,,
"53 KOSICKY MOST",53KOSIMS,CZ,5010.617N,01532.883E,224.0m,14,,,,,,
"54 KOZAKOV ROZHL",54KOZROZ,CZ,5035.600N,01515.783E,744.0m,7,,,,,,
"55 KRALIKY NADRAZI",55KRALND,CZ,5004.817N,01645.350E,614.0m,1,,,,,,
"56 KRASNA LIPA NADRAZI",56KRLIND,CZ,5054.383N,01430.717E,460.0m,1,,,,,,
"57 KRCHLEBY KOSTEL",57KRCHKO,CZ,5014.367N,01501.383E,202.0m,1,,,,,,
"58 KUNVALD KOSTEL",58KUNVKO,CZ,5007.733N,01630.100E,489.0m,1,,,,,,
"59 LANSKROUN NADRAZI",59LANSND,CZ,4954.517N,01636.167E,366.0m,1,,,,,,
"60 LAZNE BELOHRAD NAMESTI",60LZBELN,CZ,5025.750N,01534.883E,296.0m,1,,,,,,
"61 LES KRALOVSTVI PREHRADA",61LESKRA,CZ,5027.450N,01546.067E,313.0m,12,,,,,,
"62 LETOVICE HRAZ",62LETHRZ,CZ,4933.233N,01633.433E,410.0m,12,,,,,,
"63 LIBINA KOSTEL",63LIBKOS,CZ,4952.733N,01705.050E,500.0m,1,,,,,,
"64 LIBRICE KRIZOVATKA",64LIBRKR,CZ,5017.350N,01557.900E,259.0m,1,,,,,,
"65 LIBUN NADRAZI",65LIBNDR,CZ,5029.417N,01518.300E,329.0m,1,,,,,,
"66 LIPNICE HRAD",66LIPHRD,CZ,4936.650N,01524.550E,600.0m,16,,,,,,
"67 LISCI HORA",67LISCIH,CZ,5041.567N,01541.317E,1363.0m,7,,,,,,
"68 LITOMYSL PLOCHA SLZ",68LITOMY,CZ,4952.450N,01620.250E,383.0m,2,90,600.0m,,"LITOMYSL, ULL",,
"69 LKBO BOHUNOVICE",69BOHUNO,CZ,4940.233N,01717.700E,236.0m,2,70,840.0m,"123.450","BOHUNOVICE, ARP",,
"70 LKBR BROUMOV",70BROUMO,CZ,5033.717N,01620.567E,409.0m,2,0,0.0m,,,,
"71 LKBYNO BYNOVEC PLOCHA SLZ",71BYNULL,CZ,5049.317N,01416.283E,386.0m,2,0,0.0m,,,,
"72 LKCDUB CESKY DUB PLOCHA SLZ",72CDUBVL,CZ,5040.683N,01459.983E,380.0m,2,0,0.0m,,,,
"73 LKCH CHOMUTOV",73CHOMUT,CZ,5028.133N,01328.083E,345.0m,2,0,0.0m,,,,
"74 LKCHRI CHRIBSKA PLOCHA SLZ",74CHRIUL,CZ,5051.483N,01428.017E,383.0m,2,0,0.0m,,,,
"75 LKCE CESKA LIPA",75CESLIP,CZ,5042.567N,01434.000E,283.0m,2,0,0.0m,,,,
"76 LKCT CHOTEBOR",76CHOTEB,CZ,4941.150N,01540.567E,593.0m,2,170,1010.0m,"122.200","CHOTEBOR, ARP",,
"77 LKHB HAVLICKUV BROD",77HAVBRO,CZ,4935.833N,01532.950E,463.0m,2,110,1000.0m,"122.600","HAVLICKŮV BROD, ARP",,
"78 LKHC HORICE",78HORICE,CZ,5021.433N,01534.600E,280.0m,2,0,0.0m,,,,
"79 LKHD HODKOVICE",79HODKOV,CZ,5039.433N,01504.667E,451.0m,2,0,0.0m,,,,
"80 LKHK HRADEC KRALOVE",80HRAKRA,CZ,5015.200N,01550.717E,241.0m,5,160,2400.0m,"130.550","HRADEC KRALOVE, ARP",,
"81 LKHR HRADCANY u MIMONE",81HRADCA,CZ,5037.167N,01443.967E,278.0m,5,0,0.0m,,,,
"82 LKJC JICIN",82JICIN,CZ,5025.800N,01519.983E,263.0m,2,0,0.0m,"122.000",,,
"83 LKJI JIHLAVA",83JIHLAV,CZ,4925.167N,01538.117E,555.0m,2,100,920.0m,"123.500","JIHLAVA, ARP",,
"84 LKKA KRIZANOV",84KRIZAN,CZ,4922.100N,01606.967E,559.0m,2,140,720.0m,"122.200","KRIZANOV, ARP",,
"85 LKKR KRNOV",85KRNOV,CZ,5004.500N,01741.333E,374.0m,2,120,730.0m,"122.600","KRNOV, ARP",,
"86 LKMB MLADA BOLESLAV",86MLABOL,CZ,5023.900N,01453.900E,237.0m,2,0,0.0m,,,,
"87 LKMH MNICHOVO HRADISTE",87MHRADI,CZ,5032.400N,01500.400E,244.0m,5,0,0.0m,"130.2",,,
"88 LKLMER LITOMERICE PLOCHA SLZ",88LITOMR,CZ,5031.600N,01411.167E,150.0m,2,0,0.0m,,,,
"89 LKMI MIKULOVICE",89MIKULO,CZ,5018.100N,01717.850E,419.0m,2,0,0.0m,,,,
"90 LKMK MORAVSKA TREBOVA",90MORTRE,CZ,4947.900N,01641.267E,403.0m,2,0,0.0m,,,,
"91 LKML MILOVICE PLOCHA SLZ",91MILOUL,CZ,5014.167N,01455.333E,199.0m,5,0,0.0m,"125,825",,,
"92 LKNACH NACHOD",92LKNHOD,CZ,5024.783N,01607.300E,440.0m,2,0,0.0m,,,,
"93 LKNM NOVE MESTO NMETUJI",93NMESTO,CZ,5021.850N,01606.817E,305.0m,2,0,0.0m,"123,4",,,
"94 LKNY NYMBURK PLOCHA SLZ",94NYMBUL,CZ,5010.150N,01503.133E,186.0m,2,0,0.0m,"123,475",,,
"95 LKOL OLOMOUC",95OLOMOU,CZ,4935.267N,01712.650E,265.0m,2,100,900.0m,"118.000","OLOMOUC, ARP",,
"96 LKPA POLICKA",96POLICK,CZ,4944.367N,01615.533E,603.0m,2,150,1500.0m,"122.600","POLICKA, ARP",,
"97 LKPI PRIBYSLAV",97PRIBYS,CZ,4934.833N,01545.767E,531.0m,2,80,765.0m,"123.600","PRIBYSLAV, ARP",,
"98 LKSK SKUTEC",98SKUTEC,CZ,4949.667N,01600.350E,492.0m,2,130,860.0m,"123.500","SKUTEC, ARP",,
"99 LKSV SUMPERK",99SUMPER,CZ,4957.633N,01701.067E,335.0m,2,180,700.0m,"122.600","SUMPERK, ARP",,
"A1 LKUL USTI NAD LABEM",A1USTLUL,CZ,5041.983N,01358.183E,240.0m,2,0,0.0m,"123,4",,,
"A2 LKUO USTI NAD ORL",A2USTIOR,CZ,4958.717N,01625.583E,409.0m,2,0,0.0m,"122,2",,,
"A3 LKVP VELKE PORICI",A3VELRIC,CZ,5028.067N,01612.333E,404.0m,2,0,0.0m,"122,2",,,
"A4 LKVR VRCHLABI",A4VRCHLA,CZ,5037.450N,01538.783E,491.0m,2,0,0.0m,"125,325",,,
"A5 LKVY VYSKOV",A5VYSKOV,CZ,4918.017N,01701.517E,279.0m,2,20,1280.0m,"120,325","VYSKOV, ARP",,
"A6 LKZB ZBRASLAVICE",A6ZBRASL,CZ,4948.850N,01512.100E,493.0m,2,150,780.0m,"126,625","ZBRASLAVICE, ARP",,
"A7 LKZM ZAMBERK",A7ZAMBER,CZ,5005.033N,01626.633E,429.0m,2,0,0.0m,"122,6",,,
"A8 LOMNICE NADRAZI",A8LOMNDR,CZ,5031.600N,01522.467E,510.0m,1,,,,,,
"A9 LOMNICE  ULL",A9LOMULL,CZ,5032.400N,01523.283E,510.0m,2,0,0.0m,,"Letiště ULL převýšení dráhy - ve směru 33 -5 m směr dráhy33/15",,
"B1 MARKVARTICE KOSTEL",B1MARKKO,CZ,5025.783N,01511.767E,362.0m,1,,,,,,
"B2 MERIN KOSTEL",B2MERKOS,CZ,4923.417N,01553.200E,493.0m,1,,,,,,
"B3 MESTEC KRALOVE NADRAZI",B3MESTKN,CZ,5012.633N,01517.983E,211.0m,1,,,,,,
"B4 MEZIMESTI U BROUMOVA NADRAZI",B4MEZIMN,CZ,5037.600N,01614.583E,438.0m,1,,,,,,
"B5 MLADKOV KOSTEL",B5MLADKO,CZ,5005.900N,01637.750E,505.0m,1,,,,"KOSTEL",,
"B6 MOHELNICE KRIZOVATKA",B6MOHKRI,CZ,4946.650N,01654.733E,287.0m,17,,,,,,
"B7 NACHOD ZAMEK",B7NACHZA,CZ,5025.167N,01609.750E,413.0m,16,,,,,,
"B8 NOVA PAKA NAM",B8NPAKAN,CZ,5029.617N,01531.100E,423.0m,1,,,,,,
"B9 NOVE MESTO NA MOR NADR",B9NMMORN,CZ,4934.133N,01604.850E,622.0m,1,,,,,,
"C1 NOVY BYDZOV NAMESTI",C1NBYDZN,CZ,5014.550N,01529.450E,229.0m,1,,,,,,
"C2 NOVY HRADEK KOSTEL",C2NHRKOS,CZ,5021.483N,01614.567E,568.0m,1,,,,,,
"C3 OPATOVICE NADRAZI",C3OPATND,CZ,5009.967N,01547.433E,230.0m,1,,,,,,
"C4 OPOCNO RYBNIK",C4OPOCRY,CZ,5016.217N,01607.867E,282.0m,1,,,,,,
"C5 PASTVINY HRAZ",C5PASTHR,CZ,5004.500N,01633.567E,460.0m,12,,,,,,
"C6 PECKA HRAD",C6PECKHR,CZ,5028.750N,01536.217E,461.0m,16,,,,,,
"C7 PERNSTEJN HRAD",C7PERNHR,CZ,4927.083N,01619.000E,417.0m,16,,,,,,
"C8 PETROVICE KOSTEL",C8PETKOS,CZ,5017.383N,01535.967E,265.0m,1,,,,,,
"C9 PILNIKOV NADRAZI",C9PILNDR,CZ,5032.017N,01548.733E,356.0m,1,,,,,,
"D1 PLUMLOV HRAZ",D1PLUMHR,CZ,4928.083N,01702.333E,299.0m,12,,,,,,
"D2 POLICE NAM",D2POLICN,CZ,5032.233N,01614.000E,450.0m,1,,,,,,
"D3 POLNA NADRAZI",D3POLNDR,CZ,4929.283N,01543.117E,490.0m,1,,,,,,
"D4 PORICI V TRUTNOVA ELEKTRARNA",D4PORTEL,CZ,5034.417N,01557.700E,388.0m,15,,,,,,
"D5 POTSTEJN HRAD",D5POTSHR,CZ,5004.667N,01618.567E,520.0m,16,,,,,,
"D6 PRADED TV VYSILAC",D6PRADTV,CZ,5005.050N,01713.917E,1491.0m,8,,,,,,
"D7 RADVANICE NADRAZI",D7RADVND,CZ,5034.533N,01603.533E,583.0m,1,,,,,,
"D8 RALSKO KOSTEL",D8RALKOS,CZ,5035.117N,01448.250E,336.0m,1,,,,,,
"D9 ROKYTNICE N JIZ KOSTEL",D9ROKJIK,CZ,5043.783N,01526.900E,542.0m,1,,,,,,
"E1 ROKYTNICE V ORLH  KOSTEL",E1ROKORK,CZ,5009.933N,01627.967E,542.0m,1,,,,,,
"E2 ROKYTSKA HORKA",E2ROKHOR,CZ,5034.900N,01452.233E,410.0m,7,,,,,,
"E3 ROZDALOVICE KOSTEL",E3ROZDKO,CZ,5018.400N,01510.283E,197.0m,1,,,,,,
"E4 RUDNIK KOSTEL",E4RUDKOS,CZ,5035.800N,01544.067E,448.0m,1,,,,,,
"E5 RYCHNOV NAD KNEZNOU ZAMEK",E5RYCHZ,CZ,5009.900N,01616.483E,336.0m,1,,,,,,
"E6 RYMAROV NAMESTI",E6RYMNAM,CZ,4955.967N,01716.283E,645.0m,1,,,,,,
"E7 SADOVA NADRAZI",E7SADNDR,CZ,5017.850N,01541.783E,260.0m,1,,,,,,
"E8 SMIDARY MOST",E8SMIDMS,CZ,5017.533N,01529.167E,236.0m,14,,,,,,
"E9 SMIRICE NADRAZI",E9SMIRND,CZ,5018.000N,01551.500E,246.0m,1,,,,,,
"F1 SNEZKA VRCHOL HORY",F1SNEHOR,CZ,5044.150N,01544.333E,1602.0m,7,,,,,,
"F2 SOBOTKA HUMPRECHT",F2SOBHUM,CZ,5028.217N,01510.183E,333.0m,16,,,,,,
"F3 SOLNICE MOST",F3SOLNMS,CZ,5012.050N,01614.300E,326.0m,14,,,,,,
"F4 STARA PAKA NADRAZI",F4SPAKND,CZ,5031.000N,01529.167E,580.0m,1,,,,,,
"F5 STARÁ PAKA ULL",F5StaPak,CZ,5030.000N,01529.000E,484.0m,2,29,0.0m,,"Letiště ULL, převýšení dráhy 15 m směr dráhy 28",,
"F6 STARE MESTO POD KR. SN.NADRAZI",F6STMEND,CZ,5009.733N,01656.550E,524.0m,1,,,,,,
"F7 STERNBERK ZAMEK",F7STERNZ,CZ,4944.300N,01718.150E,335.0m,16,,,,,,
"F8 STITY KOSTEL",F8STITKO,CZ,4957.733N,01645.700E,450.0m,1,,,,,,
"F9 SUKORADY SILNICNI PROPUSTEK",F9SUKORP,CZ,5024.383N,01501.150E,222.0m,1,,,,"SILNIčNí PROPVSTEK",,
"G1 SVETLA NAD SAZAVOU  NADRAZI",G1SVETND,CZ,4940.217N,01525.033E,400.0m,1,,,,,,
"G2 SVITAVY SILO",G2SVITSI,CZ,4945.550N,01628.950E,435.0m,1,,,,,,
"G3 SVOBODA NAD UPOU NADRAZI",G3SVOBND,CZ,5037.300N,01549.200E,513.0m,1,,,,,,
"G4 TANVALD NADRAZI",G4TANNDR,CZ,5044.567N,01518.633E,600.0m,1,,,,,,
"G5 TEPLICE NAD METUJI ZEL MOST",G5TEPLMS,CZ,5035.717N,01610.283E,469.0m,14,,,,,,
"G6 TISNOV NADRAZI",G6TISNND,CZ,4920.833N,01625.083E,263.0m,1,,,,,,
"G7 TREBECHOVICE KOSTEL",G7TREBKO,CZ,5012.183N,01559.383E,243.0m,1,,,,,,
"G8 TROSKY HRAD",G8TROHRD,CZ,5031.133N,01513.850E,481.0m,16,,,,,,
"G9 TRUTNOV NADRAZI",G9TRUTND,CZ,5033.883N,01554.650E,437.0m,1,,,,,,
"H1 TURNOV KRIZOVATKA",H1TURNKR,CZ,5035.783N,01507.200E,315.0m,17,,,,,,
"H2 TYNISTE NAD ORLICI NADRAZI",H2TYNIND,CZ,5009.233N,01604.433E,254.0m,1,,,,,,
"H3 ULIBICE KRIZ",H3ULIBKR,CZ,5026.233N,01525.883E,298.0m,1,,,,,,
"H4 ULLIBA LIBAN",H4ULLBAN,CZ,5022.200N,01512.033E,221.0m,2,0,0.0m,,"Letišt ULL, směr dráhy 07/25",,
"H5 UPICE  NAM",H5UPICNM,CZ,5030.700N,01601.017E,375.0m,1,,,,,,
"H6 USTEK NADRAZI",H6USTKND,CZ,5035.117N,01420.100E,250.0m,1,,,,,,
"H7 VELKA MORAVA KOSTEL",H7VMORKO,CZ,5007.717N,01648.117E,640.0m,1,,,,,,
"H8 VELKE DARKO POLOOSTROV",H8VDARPO,CZ,4938.133N,01554.383E,599.0m,12,,,,"POLOOSTROV/PENINSVLA NE",,
"H9 VELKY VRESTOV RYBNIK",H9VVRRYB,CZ,5020.783N,01545.150E,270.0m,1,,,,,,
"I1 VIR PREHRADA",I1VIRHRZ,CZ,4933.800N,01618.633E,467.0m,12,,,,,,
"I2 VITKOVICE KOSTEL",I2VITKOS,CZ,5041.100N,01531.583E,687.0m,1,,,,,,
"I3 VODERADY KOSTEL",I3VODKOL,CZ,5012.550N,01609.100E,366.0m,1,,,,,,
"I4 VUT BROUMOV",I4VUTBRO,CZ,5038.933N,01618.500E,575.0m,1,,,,,,
"I5 VUT LANSKROUN",I5VUTLAN,CZ,4955.383N,01642.600E,652.0m,1,,,,,,
"I6 VUT TURNOV",I6VUTTUR,CZ,5032.083N,01506.750E,241.0m,1,,,,,,
"I7 VYSOKE VESELI KOSTEL",I7VVESKO,CZ,5019.900N,01526.317E,255.0m,1,,,,,,
"I8 ZABREH NADRAZI",I8ZABRND,CZ,4952.333N,01653.183E,299.0m,1,,,,,,
"I9 ZASADA KOSTEL",I9ZASKOS,CZ,5041.867N,01516.067E,534.0m,1,,,,,,
"J1 ZDAR NAD SAZAVOU NADRAZI",J1ZDARND,CZ,4933.250N,01556.333E,570.0m,1,,,,,,
"J2 ZDOBNICE KOSTEL",J2ZDOBKL,CZ,5014.300N,01624.467E,733.0m,1,,,,,,
"J3 ZELEZNICE KOSTEL",J3ZELZNK,CZ,5028.350N,01522.933E,319.0m,1,,,,,,
"J4 ZELIV KOSTEL",J4ZELIVK,CZ,4931.767N,01512.933E,406.0m,1,,,,,,
"J5 ZELIVKA MOST",J5ZELKAM,CZ,4940.667N,01508.917E,357.0m,14,,,,"MOST/BRIDGE",,
"J6 ZULOVA NADRAZI",J6ZULNDR,CZ,5018.450N,01706.167E,395.0m,1,,,,,,
"NP01 TRUTNOV SLZ",NP01TSLZ,CZ,5033.933N,01551.983E,428.0m,3,0,0.0m,,"letiště SLZ směr dráhy 35",,
"NP02 NOVY ROKYTNIK",NP02NROK,CZ,5031.883N,01553.917E,509.0m,3,0,0.0m,,"směr dráhy 09",,
"NP03 STRITEZ",NP03STEZ,CZ,5030.550N,01555.600E,500.0m,3,0,0.0m,,"práškařská plocha  směr dráhy 03",,
"NP04 CHVALEC",NP04CHVA,CZ,5036.017N,01602.450E,520.0m,3,0,0.0m,,"směr dráhy 12/30",,
"NP05 ADRŠPACH JANOVICE",NP05AICE,CZ,5036.000N,01605.167E,658.0m,3,0,0.0m,,"směr dráhy 16/34",,
"NP06 ADRSPACH LOUKA",NP06AUKA,CZ,5038.450N,01607.750E,532.0m,3,0,0.0m,,"směr dráhy 30",,
"NP07 KRALOVEC",NP07KRAL,CZ,5040.333N,01558.533E,537.0m,3,0,0.0m,,"směr dráhy 15",,
"NP08 ZACLER BOBR",NP08ZLER,CZ,5040.683N,01554.450E,575.0m,3,0,0.0m,,"směr dráhy 25",,
"NP09 TEPLICE NM LOUKA",NP09TEPL,CZ,5034.250N,01611.283E,582.0m,3,0,0.0m,,"směr dráhy 32/14",,
"NP10 POLICE NM",NP10PENM,CZ,5031.650N,01615.600E,542.0m,3,0,0.0m,,"práškařská plocha směr dráhy 16",,
"NP11 HORICKY",NP11HORI,CZ,5026.150N,01600.200E,379.0m,3,0,0.0m,,"práškařská plocha směr dráhy 31",,
"NP12 TRNOV",NP12TRNO,CZ,5014.767N,01610.283E,310.0m,3,0,0.0m,,"práškařská plocha  směr dráhy 33/15",,
"NP13 SOLNICE",NP13SOLN,CZ,5012.267N,01616.417E,380.0m,3,0,0.0m,,"směr dráhy 13/31",,
"NP14 BOHDASIN LOUKA",NP14BOHD,CZ,5020.050N,01612.833E,450.0m,3,0,0.0m,,"směr dráhy 07",,
"NP15 PECIN",NP15PECI,CZ,5008.733N,01625.283E,533.0m,3,0,0.0m,,"směr dráhy 13/31",,
"NP16 PASTVINY",NP16PAST,CZ,5006.700N,01631.050E,541.0m,3,0,0.0m,,"práškařská plocha směr dráhy 07/25",,
"NP17 LISNICE",NP17LISN,CZ,5004.200N,01630.217E,475.0m,3,10,0.0m,,"práškařská plocha směr dráhy28/10",,
"NP18 ZDOBNICE",NP18ZDOB,CZ,5014.350N,01622.600E,663.0m,3,0,0.0m,,"práškařská plocha směr dráhy 02/20",,
"NP19 MISKOLEZY",NP19MISK,CZ,5023.983N,01559.467E,336.0m,3,0,0.0m,,"asfaltová práškařská  plocha směr dráhy 06/24",,
"NP20 BOHUSLAVICE NM",NP20BOHU,CZ,5018.933N,01604.233E,284.0m,3,0,0.0m,,"směr dráhy 06/24",,
"NP21 MALE MEZIRICI",NP21MACI,CZ,5017.817N,01601.283E,283.0m,3,0,0.0m,,"práškařská plocha  u kruhového objezdu směr dráhy 30",,
"NP22 CESKE LIBCHAVY",NP22LIBC,CZ,5001.967N,01623.400E,488.0m,3,0,0.0m,,"práškařská plocha směr dráhy 27/09",,
"NP23 VAMBERK ROVEN",NP23VAMB,CZ,5008.183N,01618.183E,370.0m,3,0,0.0m,,"práškařská plocha směr dráhy 02/20",,
"NP24 CERNIKOVICE",NP24CERN,CZ,5011.700N,01611.200E,311.0m,3,0,0.0m,,"práškařská plocha směr dráhy 31",,
"NP25 PREPYCHY",NP25PREP,CZ,5014.167N,01604.867E,317.0m,3,0,0.0m,,"práškařská plocha směr dráhy 25/07",,
"NP26 HOLICE",NP26HOLI,CZ,5004.650N,01601.283E,275.0m,3,0,0.0m,,"práškařská plocha směr dráhy 06",,
"NP27 BYST",NP27BYST,CZ,5008.267N,01554.167E,283.0m,3,0,0.0m,,"práškařská plocha směr dráhy 31",,
"NP28 KUNETICE",NP28KUNE,CZ,5004.133N,01548.767E,219.0m,3,0,0.0m,,"plocha SLZ směr dráhy 24/06",,
"NP29 LAZNE BOHDANEC",NP29BZNE,CZ,5006.650N,01540.450E,220.0m,3,0,0.0m,,"práškařská plocha směr dráhy 36/18",,
"NP30 CHLUM",NP30CHLU,CZ,5015.900N,01544.350E,283.0m,3,0,0.0m,,"práškařská plocha směr dráhy 35/17",,
"NP31 SADOVA",NP31SADO,CZ,5018.117N,01540.633E,293.0m,3,0,0.0m,,"práškařská plocha směr dráhy 04/22",,
"NP32 NECHANICE",NP32NICE,CZ,5015.000N,01538.433E,245.0m,3,0,0.0m,,"práškařská plocha  směr dráhy 10/28",,
"NP33 KOBYLICE",NP33KOBY,CZ,5015.300N,01504.350E,235.0m,3,0,0.0m,,"práškařská plocha asfalt směr dráhy 29/11",,
"NP34 ZABEDOV",NP34ZABE,CZ,5013.267N,01527.450E,240.0m,3,0,0.0m,,"práškařská plocha asfalt směr dráhy 28/10",,
"NP35 KRICOV",NP35KRIC,CZ,5016.033N,01528.217E,281.0m,3,0,0.0m,,"práškařská plocha směr dráhy 07/25",,
"NP36 SAPLAVA",NP36SAPL,CZ,5019.267N,01532.850E,251.0m,3,0,0.0m,,"práškařská plocha směr dráhy 08/26",,
"NP37 KOZOJEDY",NP37KOZO,CZ,5019.500N,01523.333E,269.0m,3,0,0.0m,,"práškařská plocha směr dráhy 12/30",,
"NP38 KNEZNICE",NP38KICE,CZ,5015.783N,01517.850E,216.0m,3,0,0.0m,,"práškařská plocha asfalt směr dráhy 11/29",,
"NP39 BUDCEVES",NP39BUDC,CZ,5018.317N,01515.983E,216.0m,3,0,0.0m,,"práškařská plocha směr dráhy 09/27",,
"NP40 BYSTRICE",NP40BYCE,CZ,5024.150N,01515.000E,306.0m,3,0,0.0m,,"práškařská plocha směr dráhy 06/24",,
"NP41 MILETIN",NP41MITI,CZ,5024.067N,01542.150E,342.0m,3,0,0.0m,,"práškařská plocha směr dráhy 10/28",,
