name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"54 KRASNA LIPA NADRAZI",54KRLIND,,5054.383N,01430.717E,460.0m,1,,,,
"55 KRCHLEBY KOSTEL",55KRCHKO,,5014.367N,01501.383E,202.0m,1,,,,
"56 KUNVALD KOSTEL",56KUNVKO,,5007.733N,01630.100E,489.0m,1,,,,
"57 LANSKROUN NADRAZI",57LANSND,,4954.517N,01636.167E,366.0m,1,,,,
"58 LAZNE BELOHRAD NAMESTI",58LZBELN,,5025.750N,01534.883E,296.0m,1,,,,
"59 LES KRALOVSTVI PREHRADA",59LESKRA,,5027.450N,01546.067E,313.0m,12,,,,
"60 LETOVICE HRAZ",60LETHRZ,,4933.233N,01633.433E,410.0m,12,,,,
"61 LIBINA KOSTEL",61LIBKOS,,4952.733N,01705.050E,500.0m,1,,,,
"62 LIBRICE KRIZOVATKA",62LIBRKR,,5017.350N,01557.900E,259.0m,1,,,,
"63 LIBUN NADRAZI",63LIBNDR,,5029.417N,01518.300E,329.0m,1,,,,
"64 LIPNICE HRAD",64LIPHRD,,4936.650N,01524.550E,600.0m,16,,,,
"65 LITOMERICE PLOCHA SLZ",65LITOMR,,5031.600N,01411.167E,150.0m,2,0,0.0m,,
"66 LITOMYSL PLOCHA SLZ",66LITOMY,,4952.450N,01620.250E,383.0m,2,90,600.0m,,"LITOMYSL, ULL"
"67 LKBO BOHUNOVICE",67BOHUNO,,4940.233N,01717.700E,236.0m,2,70,840.0m,"123.450","BOHUNOVICE, ARP"
"68 LKBR BROUMOV",68BROUMO,,5033.717N,01620.567E,409.0m,2,0,0.0m,,
"69 LKCE CESKA LIPA",69CESLIP,,5042.567N,01434.000E,283.0m,2,0,0.0m,,
"70 LKCH CHOMUTOV",70CHOMUT,,5028.133N,01328.083E,345.0m,2,0,0.0m,,
"71 LKCT CHOTEBOR",71CHOTEB,,4941.150N,01540.567E,593.0m,2,170,1010.0m,"122.200","CHOTEBOR, ARP"
"72 LKHB HAVLICKUV BROD",72HAVBRO,,4935.833N,01532.950E,463.0m,2,110,1000.0m,"122.600","HAVLICKVV BROD, ARP"
"73 LKHC HORICE",73HORICE,,5021.433N,01534.600E,280.0m,2,0,0.0m,,
"74 LKHD HODKOVICE",74HODKOV,,5039.433N,01504.667E,451.0m,2,0,0.0m,,
"75 LKHK HRADEC KRALOVE",75HRAKRA,,5015.200N,01550.717E,241.0m,5,160,2400.0m,"130.550","HRADEC KRALOVE, ARP"
"76 LKHR HRADCANY u MIMONE",76HRADCA,,5037.167N,01443.967E,278.0m,5,0,0.0m,,
"77 LKJC JICIN",77JICIN,,5025.800N,01519.983E,263.0m,2,0,0.0m,"122.000",
"78 LKJI JIHLAVA",78JIHLAV,,4925.167N,01538.117E,555.0m,2,100,920.0m,"123.500","JIHLAVA, ARP"
"79 LKKA KRIZANOV",79KRIZAN,,4922.100N,01606.967E,559.0m,2,140,720.0m,"122.200","KRIZANOV, ARP"
"80 LKKR KRNOV",80KRNOV,,5004.500N,01741.333E,374.0m,2,120,730.0m,"122.600","KRNOV, ARP"
"81 LKMB MLADA BOLESLAV",81MLABOL,,5023.900N,01453.900E,237.0m,2,0,0.0m,,
"82 LKMH MNICHOVO HRADISTE",82MHRADI,,5032.400N,01500.400E,244.0m,5,0,0.0m,"130.2",
"83 LKMI MIKULOVICE",83MIKULO,,5018.100N,01717.850E,419.0m,2,0,0.0m,,
"84 LKMK MORAVSKA TREBOVA",84MORTRE,,4947.900N,01641.267E,403.0m,2,0,0.0m,,
"85 LKML MILOVICE PLOCHA SLZ",85MILOUL,,5014.167N,01455.333E,199.0m,5,0,0.0m,"125,825",
"86 LKNM NOVE MESTO NMETUJI",86NMESTO,,5021.850N,01606.817E,305.0m,2,0,0.0m,"123,4",
"87 LKOL OLOMOUC",87OLOMOU,,4935.267N,01712.650E,265.0m,2,100,900.0m,"118.000","OLOMOUC, ARP"
"88 LKPA POLICKA",88POLICK,,4944.367N,01615.533E,603.0m,2,150,1500.0m,"122.600","POLICKA, ARP"
"89 LKPI PRIBYSLAV",89PRIBYS,,4934.833N,01545.767E,531.0m,2,80,765.0m,"123.600","PRIBYSLAV, ARP"
"90 LKSK SKUTEC",90SKUTEC,,4949.667N,01600.350E,492.0m,2,130,860.0m,"123.500","SKVTEC, ARP"
"91 LKSV SUMPERK",91SUMPER,,4957.633N,01701.067E,335.0m,2,180,700.0m,"122.600","SVMPERK, ARP"
"92 LKUL USTI NAD LABEM",92USTLUL,,5041.983N,01358.183E,240.0m,2,0,0.0m,"123,4",
"93 LKUO USTI NAD ORL",93USTIOR,,4958.717N,01625.583E,409.0m,2,0,0.0m,"122,2",
"94 LKVP VELKE PORICI",94VPORIC,,5028.067N,01612.333E,404.0m,2,0,0.0m,"122,2",
"95 LKVR VRCHLABI",95VRCHLA,,5037.450N,01538.783E,491.0m,2,0,0.0m,"125,325",
"96 LKVY VYSKOV",96VYSKOV,,4918.017N,01701.517E,279.0m,2,20,1280.0m,"120,325","VYSKOV, ARP"
"97 LKZB ZBRASLAVICE",97ZBRASL,,4948.850N,01512.100E,493.0m,2,150,780.0m,"126,625","ZBRASLAVICE, ARP"
"98 LKZM ZAMBERK",98ZAMBER,,5005.033N,01626.633E,429.0m,2,0,0.0m,"122,6",
"99 LOMNICE NADRAZI",99LOMNDR,,5031.600N,01522.467E,510.0m,1,,,,
"A1 MARKVARTICE KOSTEL",A1MARKKO,,5025.783N,01511.767E,362.0m,1,,,,
"A2 MERIN KOSTEL",A2MERKOS,,4923.417N,01553.200E,493.0m,1,,,,
"A3 MESTEC KRALOVE NADRAZI",A3MESTKN,,5012.633N,01517.983E,211.0m,1,,,,
"A4 MEZIMESTI U BROUMOVA NADRAZI",A4MEZIMN,,5037.600N,01614.583E,438.0m,1,,,,
"A5 MLADKOV KOSTEL",A5MLADKO,CZ,5005.900N,01637.750E,505.0m,1,,,,"KOSTEL"
"A6 MOHELNICE KRIZOVATKA",A6MOHKRI,,4946.650N,01654.733E,287.0m,17,,,,
"A7 NACHOD ZAMEK",A7NACHZA,,5025.167N,01609.750E,413.0m,16,,,,
"A8 NOVA PAKA NAM",A8NPAKAN,,5029.617N,01531.100E,423.0m,1,,,,
"A9 NOVE MESTO NA MOR NADR",A9NMMORN,,4934.133N,01604.850E,622.0m,1,,,,
"B1 NOVY BYDZOV NAMESTI",B1NBYDZN,,5014.550N,01529.450E,229.0m,1,,,,
"B2 NOVY HRADEK KOSTEL",B2NHRKOS,,5021.483N,01614.567E,568.0m,1,,,,
"B3 NYMBURK PLOCHA SLZ",B3NYMBUL,,5010.150N,01503.133E,186.0m,2,0,0.0m,"123,475",
"B4 OPATOVICE NADRAZI",B4OPATND,,5009.967N,01547.433E,230.0m,1,,,,
"B5 OPOCNO RYBNIK",B5OPOCRY,,5016.217N,01607.867E,282.0m,1,,,,
"B6 PASTVINY HRAZ",B6PASTHR,,5004.500N,01633.567E,460.0m,12,,,,
"B7 PECKA HRAD",B7PECKHR,,5028.750N,01536.217E,461.0m,16,,,,
"B8 PELHRIMOV KRIZOVATKA",B8PELKRI,,4926.400N,01512.433E,541.0m,17,,,,
"B9 PERNSTEJN HRAD",B9PERNHR,,4927.083N,01619.000E,417.0m,16,,,,
"C1 PILNIKOV NADRAZI",C1PILNDR,,5032.017N,01548.733E,356.0m,1,,,,
"C2 PLUMLOV HRAZ",C2PLUMHR,,4928.083N,01702.333E,299.0m,12,,,,
"C3 POLICE NAM",C3POLICN,,5032.233N,01614.000E,450.0m,1,,,,
"C4 POLNA NADRAZI",C4POLNDR,,4929.283N,01543.117E,490.0m,1,,,,
"C5 PORICI V TRUTNOVA ELEKTRARNA",C5PORTEL,,5034.417N,01557.700E,388.0m,15,,,,
"C6 POTSTEJN HRAD",C6POTSHR,,5004.667N,01618.567E,520.0m,16,,,,
"C7 PRADED TV VYSILAC",C7PRADTV,,5005.050N,01713.917E,1491.0m,8,,,,
"C8 RADVANICE NADRAZI",C8RADVND,,5034.533N,01603.533E,583.0m,1,,,,
"C9 RALSKO HRAD",C9RALSHR,,5040.483N,01446.017E,696.0m,16,,,,
"D1 ROKYTNICE NJIZ KOSTEL",D1ROKJIK,,5043.783N,01526.900E,542.0m,1,,,,
"D2 ROKYTNICE V ORLH  KOSTEL",D2ROKORK,,5009.933N,01627.967E,542.0m,1,,,,
"D3 ROZDALOVICE KOSTEL",D3ROZDKO,,5018.400N,01510.283E,197.0m,1,,,,
"D4 RYCHNOV NAD KNEZNOU ZAMEK",D4RYCHZ,,5009.900N,01616.483E,336.0m,1,,,,
"D5 RYMAROV NAMESTI",D5RYMNAM,,4955.967N,01716.283E,645.0m,1,,,,
"D6 SADOVA NADRAZI",D6SADNDR,,5017.850N,01541.783E,260.0m,1,,,,
"D7 SMIDARY MOST",D7SMIDMS,,5017.533N,01529.167E,236.0m,14,,,,
"D8 SMIRICE NADRAZI",D8SMIRND,,5018.000N,01551.500E,246.0m,1,,,,
"D9 SNEZKA VRCHOL HORY",D9SNEHOR,,5044.150N,01544.333E,1602.0m,7,,,,
"E1 SOBOTKA HUMPRECHT",E1SOBHUM,,5028.217N,01510.183E,333.0m,16,,,,
"E2 SOLNICE MOST",E2SOLNMS,,5014.300N,01512.050E,326.0m,14,,,,
"E3 STARA PAKA NADRAZI",E3SPAKND,,5031.000N,01529.167E,580.0m,1,,,,
"E4 STERNBERK ZAMEK",E4STERNZ,,4944.300N,01718.150E,335.0m,16,,,,
"E5 STITY KOSTEL",E5STITKO,,4957.733N,01645.700E,450.0m,1,,,,
"E6 SUKORADY SILNICNI PROPUSTEK",E6SVKORP,,5024.383N,01501.150E,222.0m,1,,,,"SILNI�N� PROPVSTEK"
"E7 SVETLA NAD SAZAVOU  NADRAZI",E7SVETND,,4940.217N,01525.033E,400.0m,1,,,,
"E8 SVITAVY SILO",E8SVITSI,,4945.550N,01628.950E,435.0m,1,,,,
"E9 TANVALD NADRAZI",E9TANNDR,,5044.567N,01518.633E,600.0m,1,,,,
"F1 TEPLICE NAD METUJI ZEL MOST",F1TEPLMS,,5035.717N,01610.283E,469.0m,14,,,,
"F2 TISNOV NADRAZI",F2TISNND,,4920.833N,01625.083E,263.0m,1,,,,
"F3 TREBECHOVICE KOSTEL",F3TREBKO,,5012.183N,01559.383E,243.0m,1,,,,
"F4 TROSKY HRAD",F4TROHRD,,5031.133N,01513.850E,481.0m,16,,,,
"F5 TRUTNOV NADRAZI",F5TRUTND,,5033.883N,01554.650E,437.0m,1,,,,
"F6 TURNOV KRIZOVATKA",F6TURNKR,,5035.783N,01507.200E,315.0m,17,,,,
"F7 TYNISTE NAD ORLICI NADRAZI",F7TYNIND,,5009.233N,01604.433E,254.0m,1,,,,
"F8 ULIBICE KRIZ",F8ULIBKR,,5026.233N,01525.883E,298.0m,1,,,,
"F9 UPICE  NAM",F9UPICNM,,5030.700N,01601.017E,375.0m,1,,,,
"G1 USTEK NADRAZI",G1USTKND,,5035.117N,01420.100E,250.0m,1,,,,
"G2 VELKE DARKO POLOOSTROV",G2VDARPO,,4938.133N,01554.383E,599.0m,12,,,,"POLOOSTROV/PENINSVLA NE"
"G3 VELKY VRESTOV RYBNIK",G3VVRRYB,,5020.783N,01545.150E,270.0m,1,,,,
"G4 VIR PREHRADA",G4VIRHRZ,,4933.800N,01618.633E,467.0m,12,,,,
"G5 VYSOKE VESELI KOSTEL",G5VVESKO,,5019.900N,01526.317E,255.0m,1,,,,
"G6 ZABREH NADRAZI",G6ZABRND,,4952.333N,01653.183E,299.0m,1,,,,
"G7 ZDAR NAD SAZAVOU NADRAZI",G7ZDARND,,4933.250N,01556.333E,570.0m,1,,,,
"G8 ZDOBNICE KOSTEL",G8ZDOBKL,,5014.300N,01624.467E,733.0m,1,,,,
"G9 ZELIV KOSTEL",G9ZELIVK,,4931.767N,01512.933E,406.0m,1,,,,
"H1 ZELEZNICE KOSTEL",H1ZELZNK,,5028.350N,01522.933E,319.0m,1,,,,
"H2 ZELIVKA MOST",H2ZELKAM,,4940.667N,01508.917E,357.0m,14,,,,"MOST/BRIDGE"
"H3 BARDO",H3BARDO,PL,5030.317N,01644.133E,322.0m,14,,,,
"H4 BOLKOW",H4BOLKOW,PL,5055.317N,01605.883E,399.0m,16,,,,
"H5 BYSTRYCA KLODSKA NADRAZI",H5BYSTRK,PL,5017.783N,01639.333E,400.0m,1,,,,
"H6 DUSZNIKI LAZNE NADRAZI",H6DUSNIK,PL,5024.550N,01623.150E,600.0m,1,,,,
"H7 DZIERZANOW",H7DZIERZ,PL,5043.367N,01639.533E,262.0m,1,,,,
"H8 EPJG JELENIA GORA",H8JELENG,PL,5053.967N,01547.200E,341.0m,2,0,0.0m,,
"H9 GRYFOW NADRAZI",H9GRYFN,PL,5102.033N,01525.733E,350.0m,1,,,,
"I1 HALA SZRENICA CHATA",I1SZRENI,PL,5047.667N,01530.083E,1361.0m,1,,,,
"I2 JAWOR",I2 JAWOR,PL,5102.700N,01612.800E,200.0m,1,,,,
"I3 JEDLINA",I3JEDLIN,PL,5043.483N,01620.900E,478.0m,1,,,,
"I4 JEZOW SUDECKI",I4JEZOWS,PL,5056.583N,01545.783E,570.0m,2,0,0.0m,,
"I5 KAMIENNA GORA NADRAZI",I5KAMGOR,PL,5047.133N,01601.417E,460.0m,1,,,,
"I6 KARPACZ",I6KARPAC,PL,5045.633N,01544.833E,874.0m,1,,,,
"I7 KLODZKO RADNICE",I7KLODZK,PL,5026.333N,01639.300E,310.0m,1,,,,
"I8 KSIAZ ZAMEK",I8KSIAZ,PL,5050.817N,01617.617E,367.0m,1,,,,
"I9 LADEK LAZNE NADRAZI",I9LADEKN,PL,5020.533N,01651.583E,400.0m,1,,,,
"J1 LUBAN KOSTEL",J1LUBANK,PL,5107.333N,01517.500E,230.0m,1,,,,
"J2 LUBAWKA",J2LUBAWK,PL,5042.167N,01600.167E,510.0m,1,,,,
"J3 LWOWEK NADRAZI",J3LWOWEK,PL,5106.583N,01535.617E,300.0m,1,,,,
"J4 MIEROSZOW NADRAZI",J4MIEROS,PL,5040.133N,01611.600E,550.0m,1,,,,
"J5 MIRSK KOSTEL",J5MIRSKK,PL,5058.117N,01522.933E,379.0m,1,,,,
"J6 NOWA RUDA NADRAZI",J6NRUDAN,PL,5034.650N,01629.800E,450.0m,1,,,,
"J7 OTMUCHOW JEZERA",J7OTMUCH,PL,5027.650N,01710.550E,198.0m,1,,,,
"J8 POLANICA LAZNE NADRAZI",J8POLANI,PL,5023.867N,01630.883E,350.0m,1,,,,
"J9 STANISLAWOW",J9STANIS,PL,5103.333N,01600.783E,430.0m,2,0,0.0m,,
"K1 SWIDNICA",K1SWIDNI,PL,5050.350N,01630.250E,222.0m,1,,,,
"K2 SWIEB0DZICE",K2SWIEBO,PL,5053.050N,01619.400E,268.0m,2,0,0.0m,,
"K3 SWIERADOW STADION",K3SWIERA,PL,5054.783N,01520.600E,654.0m,1,,,,
"K4 SKLARSZKA POREBA MOST",K4SKLPOR,PL,5049.933N,01531.267E,688.0m,14,,,,
"K5 WIELKA SOWA VYSILAC",K5WISOWA,PL,5040.817N,01629.167E,910.0m,8,,,,
"K6 ZAWIDOW NADRAZI",K6ZAWIDO,PL,5101.683N,01501.633E,230.0m,1,,,,
"K7 ZIEBICE STADION",K7ZIEBIC,PL,5036.350N,01703.100E,213.0m,1,,,,
-----Related Tasks-----
"DUO_0716","00 DVUR KRALOVE MARKER","00 DVUR KRALOVE MARKER","21 CESKY DUB PLOCHA SLZ","56 KUNVALD KOSTEL","J4 MIEROSZOW NADRAZI","00 DVUR KRALOVE MARKER","00 DVUR KRALOVE MARKER"
Options,TaskTime=02:30:00,WpDis=False,NearDis=0.0km
ObsZone=0,Style=2,R1=5000m,A1=180,MaxAlt=2900.0m,Line=1
ObsZone=1,Style=1,R1=40000m,A1=180,MaxAlt=2900.0m
ObsZone=2,Style=1,R1=26000m,A1=180,MaxAlt=2900.0m
ObsZone=3,Style=1,R1=25000m,A1=180,MaxAlt=2900.0m
ObsZone=4,Style=1,R1=2000m,A1=180,MaxAlt=2900.0m,Reduce=1
