name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"B2 NOVY HRADEK KOSTEL",B2NHRKOS,,5021.483N,01614.567E,568.0m,1,,,,
"B3 NYMBURK PLOCHA SLZ",B3NYMBUL,,5010.150N,01503.133E,186.0m,2,0,0.0m,"123,475",
"B4 OPATOVICE NADRAZI",B4OPATND,,5009.967N,01547.433E,230.0m,1,,,,
"B5 OPOCNO RYBNIK",B5OPOCRY,,5016.217N,01607.867E,282.0m,1,,,,
"B6 PASTVINY HRAZ",B6PASTHR,,5004.500N,01633.567E,460.0m,12,,,,
"B7 PECKA HRAD",B7PECKHR,,5028.750N,01536.217E,461.0m,16,,,,
"B8 PELHRIMOV KRIZOVATKA",B8PELKRI,,4926.400N,01512.433E,541.0m,17,,,,
"B9 PERNSTEJN HRAD",B9PERNHR,,4927.083N,01619.000E,417.0m,16,,,,
"C1 PILNIKOV NADRAZI",C1PILNDR,,5032.017N,01548.733E,356.0m,1,,,,
"C2 PLUMLOV HRAZ",C2PLUMHR,,4928.083N,01702.333E,299.0m,12,,,,
"C3 POLICE NAM",C3POLICN,,5032.233N,01614.000E,450.0m,1,,,,
"C4 POLNA NADRAZI",C4POLNDR,,4929.283N,01543.117E,490.0m,1,,,,
"C5 PORICI V TRUTNOVA ELEKTRARNA",C5PORTEL,,5034.417N,01557.700E,388.0m,15,,,,
"C6 POTSTEJN HRAD",C6POTSHR,,5004.667N,01618.567E,520.0m,16,,,,
"C7 PRADED TV VYSILAC",C7PRADTV,,5005.050N,01713.917E,1491.0m,8,,,,
"C8 RADVANICE NADRAZI",C8RADVND,,5034.533N,01603.533E,583.0m,1,,,,
"C9 RALSKO HRAD",C9RALSHR,,5040.483N,01446.017E,696.0m,16,,,,
"D1 ROKYTNICE NJIZ KOSTEL",D1ROKJIK,,5043.783N,01526.900E,542.0m,1,,,,
"D2 ROKYTNICE V ORLH  KOSTEL",D2ROKORK,,5009.933N,01627.967E,542.0m,1,,,,
"D3 ROZDALOVICE KOSTEL",D3ROZDKO,,5018.400N,01510.283E,197.0m,1,,,,
"D4 RYCHNOV NAD KNEZNOU ZAMEK",D4RYCHZ,,5009.900N,01616.483E,336.0m,1,,,,
"D5 RYMAROV NAMESTI",D5RYMNAM,,4955.967N,01716.283E,645.0m,1,,,,
"D6 SADOVA NADRAZI",D6SADNDR,,5017.850N,01541.783E,260.0m,1,,,,
"D7 SMIDARY MOST",D7SMIDMS,,5017.533N,01529.167E,236.0m,14,,,,
"D8 SMIRICE NADRAZI",D8SMIRND,,5018.000N,01551.500E,246.0m,1,,,,
"D9 SNEZKA VRCHOL HORY",D9SNEHOR,,5044.150N,01544.333E,1602.0m,7,,,,
"E1 SOBOTKA HUMPRECHT",E1SOBHUM,,5028.217N,01510.183E,333.0m,16,,,,
"E2 SOLNICE MOST",E2SOLNMS,,5014.300N,01512.050E,326.0m,14,,,,
"E3 STARA PAKA NADRAZI",E3SPAKND,,5031.000N,01529.167E,580.0m,1,,,,
"E4 STERNBERK ZAMEK",E4STERNZ,,4944.300N,01718.150E,335.0m,16,,,,
"E5 STITY KOSTEL",E5STITKO,,4957.733N,01645.700E,450.0m,1,,,,
"E6 SUKORADY SILNICNI PROPUSTEK",E6SVKORP,,5024.383N,01501.150E,222.0m,1,,,,"SILNI�N� PROPVSTEK"
"E7 SVETLA NAD SAZAVOU  NADRAZI",E7SVETND,,4940.217N,01525.033E,400.0m,1,,,,
"E8 SVITAVY SILO",E8SVITSI,,4945.550N,01628.950E,435.0m,1,,,,
"E9 TANVALD NADRAZI",E9TANNDR,,5044.567N,01518.633E,600.0m,1,,,,
"F1 TEPLICE NAD METUJI ZEL MOST",F1TEPLMS,,5035.717N,01610.283E,469.0m,14,,,,
"F2 TISNOV NADRAZI",F2TISNND,,4920.833N,01625.083E,263.0m,1,,,,
"F3 TREBECHOVICE KOSTEL",F3TREBKO,,5012.183N,01559.383E,243.0m,1,,,,
"F4 TROSKY HRAD",F4TROHRD,,5031.133N,01513.850E,481.0m,16,,,,
"F5 TRUTNOV NADRAZI",F5TRUTND,,5033.883N,01554.650E,437.0m,1,,,,
"F6 TURNOV KRIZOVATKA",F6TURNKR,,5035.783N,01507.200E,315.0m,17,,,,
"F7 TYNISTE NAD ORLICI NADRAZI",F7TYNIND,,5009.233N,01604.433E,254.0m,1,,,,
"F8 ULIBICE KRIZ",F8ULIBKR,,5026.233N,01525.883E,298.0m,1,,,,
"F9 UPICE  NAM",F9UPICNM,,5030.700N,01601.017E,375.0m,1,,,,
"G1 USTEK NADRAZI",G1USTKND,,5035.117N,01420.100E,250.0m,1,,,,
"G2 VELKE DARKO POLOOSTROV",G2VDARPO,,4938.133N,01554.383E,599.0m,12,,,,"POLOOSTROV/PENINSVLA NE"
"G3 VELKY VRESTOV RYBNIK",G3VVRRYB,,5020.783N,01545.150E,270.0m,1,,,,
"G4 VIR PREHRADA",G4VIRHRZ,,4933.800N,01618.633E,467.0m,12,,,,
"G5 VYSOKE VESELI KOSTEL",G5VVESKO,,5019.900N,01526.317E,255.0m,1,,,,
"G6 ZABREH NADRAZI",G6ZABRND,,4952.333N,01653.183E,299.0m,1,,,,
"G7 ZDAR NAD SAZAVOU NADRAZI",G7ZDARND,,4933.250N,01556.333E,570.0m,1,,,,
"G8 ZDOBNICE KOSTEL",G8ZDOBKL,,5014.300N,01624.467E,733.0m,1,,,,
"G9 ZELIV KOSTEL",G9ZELIVK,,4931.767N,01512.933E,406.0m,1,,,,
"H1 ZELEZNICE KOSTEL",H1ZELZNK,,5028.350N,01522.933E,319.0m,1,,,,
"H2 ZELIVKA MOST",H2ZELKAM,,4940.667N,01508.917E,357.0m,14,,,,"MOST/BRIDGE"
"H3 BARDO",H3BARDO,PL,5030.317N,01644.133E,322.0m,14,,,,
"H4 BOLKOW",H4BOLKOW,PL,5055.317N,01605.883E,399.0m,16,,,,
"H5 BYSTRYCA KLODSKA NADRAZI",H5BYSTRK,PL,5017.783N,01639.333E,400.0m,1,,,,
"H6 DUSZNIKI LAZNE NADRAZI",H6DUSNIK,PL,5024.550N,01623.150E,600.0m,1,,,,
"H7 DZIERZANOW",H7DZIERZ,PL,5043.367N,01639.533E,262.0m,1,,,,
"H8 EPJG JELENIA GORA",H8JELENG,PL,5053.967N,01547.200E,341.0m,2,0,0.0m,,
"H9 GRYFOW NADRAZI",H9GRYFN,PL,5102.033N,01525.733E,350.0m,1,,,,
"I1 HALA SZRENICA CHATA",I1SZRENI,PL,5047.667N,01530.083E,1361.0m,1,,,,
"I2 JAWOR",I2 JAWOR,PL,5102.700N,01612.800E,200.0m,1,,,,
"I3 JEDLINA",I3JEDLIN,PL,5043.483N,01620.900E,478.0m,1,,,,
"I4 JEZOW SUDECKI",I4JEZOWS,PL,5056.583N,01545.783E,570.0m,2,0,0.0m,,
"I5 KAMIENNA GORA NADRAZI",I5KAMGOR,PL,5047.133N,01601.417E,460.0m,1,,,,
"I6 KARPACZ",I6KARPAC,PL,5045.633N,01544.833E,874.0m,1,,,,
"I7 KLODZKO RADNICE",I7KLODZK,PL,5026.333N,01639.300E,310.0m,1,,,,
"I8 KSIAZ ZAMEK",I8KSIAZ,PL,5050.817N,01617.617E,367.0m,1,,,,
"I9 LADEK LAZNE NADRAZI",I9LADEKN,PL,5020.533N,01651.583E,400.0m,1,,,,
"J1 LUBAN KOSTEL",J1LUBANK,PL,5107.333N,01517.500E,230.0m,1,,,,
"J2 LUBAWKA",J2LUBAWK,PL,5042.167N,01600.167E,510.0m,1,,,,
"J3 LWOWEK NADRAZI",J3LWOWEK,PL,5106.583N,01535.617E,300.0m,1,,,,
"J4 MIEROSZOW NADRAZI",J4MIEROS,PL,5040.133N,01611.600E,550.0m,1,,,,
"J5 MIRSK KOSTEL",J5MIRSKK,PL,5058.117N,01522.933E,379.0m,1,,,,
"J6 NOWA RUDA NADRAZI",J6NRUDAN,PL,5034.650N,01629.800E,450.0m,1,,,,
"J7 OTMUCHOW JEZERA",J7OTMUCH,PL,5027.650N,01710.550E,198.0m,1,,,,
"J8 POLANICA LAZNE NADRAZI",J8POLANI,PL,5023.867N,01630.883E,350.0m,1,,,,
"J9 STANISLAWOW",J9STANIS,PL,5103.333N,01600.783E,430.0m,2,0,0.0m,,
"K1 SWIDNICA",K1SWIDNI,PL,5050.350N,01630.250E,222.0m,1,,,,
"K2 SWIEB0DZICE",K2SWIEBO,PL,5053.050N,01619.400E,268.0m,2,0,0.0m,,
"K3 SWIERADOW STADION",K3SWIERA,PL,5054.783N,01520.600E,654.0m,1,,,,
"K4 SKLARSZKA POREBA MOST",K4SKLPOR,PL,5049.933N,01531.267E,688.0m,14,,,,
"K5 WIELKA SOWA VYSILAC",K5WISOWA,PL,5040.817N,01629.167E,910.0m,8,,,,
"K6 ZAWIDOW NADRAZI",K6ZAWIDO,PL,5101.683N,01501.633E,230.0m,1,,,,
"K7 ZIEBICE STADION",K7ZIEBIC,PL,5036.350N,01703.100E,213.0m,1,,,,
-----Related Tasks-----
"SAF_0716","00 DVUR KRALOVE MARKER","00 DVUR KRALOVE MARKER","C9 RALSKO HRAD","A5 MLADKOV KOSTEL","J4 MIEROSZOW NADRAZI","00 DVUR KRALOVE MARKER","00 DVUR KRALOVE MARKER"
Options,TaskTime=03:00:00,WpDis=False,NearDis=0.0km
ObsZone=0,Style=2,R1=5000m,A1=180,MaxAlt=2900.0m,Line=1
ObsZone=1,Style=1,R1=45000m,A1=180,MaxAlt=2900.0m
ObsZone=2,Style=1,R1=27000m,A1=180,MaxAlt=2900.0m
ObsZone=3,Style=1,R1=25000m,A1=180,MaxAlt=2900.0m
ObsZone=4,Style=1,R1=2000m,A1=180,MaxAlt=2900.0m,Reduce=1
