name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"178LKLMER",,,5031.600N,01411.167E,150.0m,3,100,0.0m,"125.825",
"179LKLN",,,4940.517N,01316.467E,362.1m,2,60,0.0m,"129.000",
"180LKLOMN",,,5032.400N,01523.283E,509.9m,3,140,0.0m,"125.825",
"181LKLT",,,5007.883N,01431.533E,278.0m,2,50,0.0m,"120.325",
"182LKMB",,,5023.900N,01453.900E,237.1m,2,50,0.0m,"123.600",
"183LKMELN",,,5020.600N,01426.433E,161.8m,3,90,0.0m,"120.675",
"184LKMH",,,5032.400N,01500.400E,244.1m,2,70,0.0m,"130.200",
"185LKML-U",,,5014.167N,01455.333E,199.0m,2,90,0.0m,"125.825",
"186LKMO",,,5031.500N,01340.983E,331.0m,2,20,0.0m,"123.500",
"187LKMR",,,4955.367N,01243.483E,538.9m,2,150,0.0m,"120.900",
"188LKNY-U",,,5010.150N,01503.133E,185.9m,2,90,0.0m,"123.475",
"189LKOSIC",,,5000.950N,01446.333E,381.0m,3,180,0.0m,"125.825",
"190LKOSTR",,,5020.200N,01258.183E,511.1m,3,70,0.0m,"122.400",
"191LKPC",,,5018.383N,01356.050E,367.9m,2,90,0.0m,"118.575",
"192LKPD",,,5000.800N,01544.317E,225.9m,2,90,0.0m,"121.250",
"193LKPI",,,4934.833N,01545.767E,531.0m,2,80,0.0m,"123.600",
"194LKPK",,,4920.367N,01406.833E,412.1m,2,160,0.0m,"120.325",
"196LKPLES",,,4946.333N,01309.733E,408.1m,3,90,0.0m,"123.500",
"197LKPM",,,4943.200N,01406.017E,466.0m,2,60,0.0m,"123.500",
"198LKPN",,,4956.350N,01532.983E,381.0m,2,70,0.0m,"123.600",
"199LKPOCA",,,5025.083N,01423.050E,159.1m,3,130,0.0m,"125.825",
"200LKPOLE",,,5031.283N,01416.300E,189.9m,3,180,0.0m,"125.825",
"201LKPR",,,5006.050N,01415.600E,380.1m,2,60,0.0m,"118.100",
"202LKPS",,,4955.217N,01322.617E,437.1m,2,30,0.0m,"123.600",
"203LKPV",,,4925.117N,01459.983E,588.9m,2,90,0.0m,"122.400",
"204LKRA",,,5024.233N,01345.117E,269.1m,2,40,0.0m,"122.600",
"205LKRAMS",,,5038.500N,01432.483E,299.9m,3,130,0.0m,"120.675",
"206LKRICA",,,4958.467N,01438.950E,380.1m,3,90,0.0m,"125.825",
"207LKRK",,,5005.650N,01341.333E,388.0m,2,90,0.0m,"123.500",
"208LKRO",,,5024.633N,01413.567E,221.9m,2,130,0.0m,"122.200",
"209LKROHO",,,4958.917N,01523.567E,207.0m,3,50,0.0m,"133.000",
"210LKRY",,,4945.117N,01335.383E,405.1m,2,90,0.0m,"119.650",
"211LKSA",,,4934.000N,01302.917E,427.9m,2,70,0.0m,"123.600",
"212LKSAZA",,,4953.267N,01456.367E,410.0m,3,90,0.0m,"125.825",
"213LKSAZO",,,4930.517N,01558.267E,556.9m,3,130,0.0m,"125.825",
"214LKSK",,,4949.667N,01600.350E,491.9m,2,130,0.0m,"123.500",
"215LKSKUD",,,5001.317N,01531.233E,212.1m,3,70,0.0m,"125.825",
"216LKSN",,,5013.000N,01405.317E,328.9m,2,70,0.0m,"122.400",
"217LKSO",,,4914.800N,01442.817E,406.9m,2,180,0.0m,"122.200",
"218LKSPAK",,,5030.083N,01528.983E,484.0m,3,100,0.0m,"122.200",
"219LKSR",,,4904.950N,01404.550E,477.0m,2,150,0.0m,"123.500",
"220LKST",,,4915.100N,01353.567E,420.0m,2,130,0.0m,"123.600",
"221LKSTET",,,5027.900N,01424.367E,239.9m,3,140,0.0m,"125.825",
"222LKSTRE",,,5023.100N,01434.633E,305.1m,2,90,0.0m,"125.825",
"223LKSTUD",,,5032.967N,01532.167E,549.9m,3,110,0.0m,"129.700",
"224LKSZ",,,5019.483N,01415.533E,232.9m,2,150,0.0m,"119.650",
"225LKTA",,,4923.467N,01442.500E,438.9m,2,120,0.0m,"122.600",
"226LKTC",,,4959.117N,01425.533E,313.0m,2,100,0.0m,"123.400",
"227LKTD",,,4947.833N,01242.383E,499.9m,2,90,0.0m,"123.400",
"228LKTEPL",,,5037.250N,01348.633E,349.9m,3,180,0.0m,"122.400",
"229LKTO",,,5005.183N,01257.167E,651.1m,2,80,0.0m,"122.600",
"230LKTREB",,,4911.900N,01554.183E,484.0m,3,110,0.0m,"125.825",
"231LKTRED",,,4900.017N,01443.317E,459.9m,3,80,0.0m,"125.825",
"232LKTRUT",,,5034.050N,01551.917E,454.2m,3,170,0.0m,"125.825",
"233LKTV",,,4926.300N,01437.283E,491.9m,2,130,0.0m,"125.825",
"234LKUL",,,5041.983N,01358.183E,239.9m,2,50,0.0m,"123.400",
"235LKVELE",,,4849.600N,01426.950E,559.9m,3,90,0.0m,"120.675",
"236LKVL",,,4943.733N,01452.733E,433.1m,2,130,0.0m,"119.650",
"237LKVM",,,4955.617N,01611.150E,301.1m,2,140,0.0m,"130.600",
"238LKVO",,,5013.000N,01423.733E,280.1m,2,100,0.0m,"133.075",
"239LKVR",,,5037.450N,01538.783E,491.0m,2,110,0.0m,"125.325",
"240LKZB",,,4948.850N,01512.100E,492.9m,2,150,0.0m,"126.625",
"241LKZD",,,5019.050N,01330.767E,269.1m,2,110,0.0m,"125.425",
"242LOUNY",,,5021.300N,01348.333E,200.9m,1,,,,
"243LUBENE",,,5007.933N,01318.883E,387.1m,1,,,,
"244LUCINA",,,4948.367N,01234.900E,531.9m,1,,,,
"245MALONT",,,4839.733N,01437.467E,780.9m,1,,,,
"246MANETI",,,4959.500N,01314.000E,412.1m,1,,,,
"247MARSAL",,,4941.433N,01332.267E,572.1m,1,,,,
"248MERIN",,,4923.850N,01552.833E,501.1m,1,,,,
"249MILEVS",,,4926.967N,01421.917E,477.9m,1,,,,
"250MILIKO",,,5003.433N,01232.867E,477.9m,1,,,,
"251MLADA VO",,,4931.933N,01448.550E,452.9m,1,,,,
"252MLAZNE",,,4957.433N,01241.667E,566.9m,1,,,,
"253MNICHOV",,,5025.167N,01348.500E,331.9m,1,,,,
"254MOKRIN",,,5005.900N,01232.350E,472.1m,1,,,,
"255NEBAHO",,,4901.017N,01403.250E,794.9m,1,,,,
"256NECTIN",,,4958.550N,01309.900E,467.0m,1,,,,
"257NEPOMU",,,4929.150N,01334.933E,449.0m,1,,,,
"258NEUHOF L",,,4855.333N,01517.750E,517.9m,1,,,,
"259NITTENAU",,,4913.350N,01217.783E,353.9m,2,10,0.0m,"118.925",
"260NOBYSTRI",,,4901.150N,01506.683E,534.9m,1,,,,
"261NOMESTO",,,4934.100N,01604.917E,594.1m,1,,,,
"262NOVESELI",,,4931.183N,01554.350E,499.9m,1,,,,
"263NYRSKO",,,4917.600N,01308.483E,455.1m,1,,,,
"264OKRISKY",,,4914.883N,01546.233E,472.1m,1,,,,
"265OLSANY",,,4924.333N,01337.583E,505.1m,1,,,,
"266OPARANY",,,4923.667N,01429.083E,420.0m,1,,,,
"267ORLIK",,,4936.333N,01410.833E,352.0m,1,,,,
"268OSTRUV",,,4945.217N,01228.283E,800.1m,1,,,,
"269OTTENGRU",,,5013.550N,01143.950E,573.0m,2,100,0.0m,"123.000",
"270PACOV",,,4928.317N,01500.217E,549.9m,1,,,,
"271PAVOV",,,4927.067N,01536.650E,480.1m,1,,,,
"272PEGNITZ",,,4945.733N,01134.483E,545.9m,2,90,0.0m,"132.025",
"273PELHRI",,,4925.200N,01513.350E,508.1m,1,,,,
"274PILNIKOV",,,5031.917N,01549.183E,349.9m,1,,,,
"275PIRNA PR",,,5058.683N,01354.900E,121.9m,2,120,0.0m,"118.625",
"276PISEK",,,4918.300N,01408.333E,362.1m,1,,,,
"277PISEK2",,,4947.050N,01402.067E,691.0m,1,,,,
"278PLANA",,,4952.167N,01244.333E,506.0m,1,,,,
"279PLANIC",,,4923.450N,01328.383E,541.9m,1,,,,
"280PLESNE J",,,4846.650N,01352.067E,1092.1m,1,,,,
"281PLZEN",,,4944.850N,01323.567E,319.1m,1,,,,
"282PODBOR",,,5013.683N,01324.450E,324.9m,1,,,,
"283PODOLI",,,4921.450N,01416.483E,360.9m,1,,,,
"284POLNA",,,4929.200N,01542.200E,490.1m,1,,,,
"285POPPENRU",,,4956.950N,01205.367E,640.1m,1,,,,
"286PRESTI",,,4934.433N,01319.750E,363.9m,1,,,,
"287PRETSCHE",,,5053.017N,01331.833E,483.1m,3,60,0.0m," 0.000",
"288PRIBRA",,,4941.183N,01401.033E,551.1m,1,,,,
"289RABI",,,4916.667N,01337.200E,488.0m,1,,,,
"290RABSTEJN",,,5002.583N,01317.667E,549.9m,1,,,,
"291RADNICE",,,4951.467N,01336.533E,399.9m,1,,,,
"292RADYNE",,,4940.717N,01327.833E,541.9m,1,,,,
"293RAPSCH",,,4852.783N,01456.467E,477.9m,1,,,,
"294REGEN NE",,,4857.433N,01308.917E,673.9m,1,,,,
"295REGENSBU",,,4908.517N,01204.917E,395.9m,2,100,0.0m,"118.625",
"296RIMOV",,,4851.017N,01429.467E,399.9m,1,,,,
"297ROSENTHA",,,4951.783N,01147.267E,456.9m,2,90,0.0m,"127.450",
"298ROZMBE",,,4839.333N,01422.017E,533.1m,1,,,,
"299ROZMIT",,,4936.183N,01352.617E,519.1m,1,,,,
"300ROZVAD",,,4940.550N,01235.517E,517.9m,1,,,,
"301SEDLCANY",,,4939.217N,01425.600E,399.9m,1,,,,
"302SEDLO",,,4911.383N,01334.250E,901.0m,1,,,,
"303SELB",,,5010.467N,01208.000E,562.1m,1,,,,
"304SCHMIDGA",,,4925.783N,01205.817E,381.0m,2,120,0.0m,"123.000",
"305SCHWANDO",,,4920.433N,01211.117E,387.1m,2,110,0.0m,"121.200",
"306SLAVONIC",,,4859.650N,01520.933E,512.1m,1,,,,
"307SOKOLOV",,,5011.183N,01238.650E,401.1m,1,,,,
"308SONNEN",,,4840.967N,01341.750E,816.9m,1,,,,
"309SPVRCH",,,4922.450N,01253.117E,668.1m,1,,,,
"310STEINBER",,,4959.367N,01209.150E,701.0m,1,,,,
"311STEINKOP",,,4849.833N,01337.217E,830.9m,1,,,,
"312STOD",,,4938.367N,01309.800E,341.1m,1,,,,
"313STRAUBIN",,,4854.067N,01231.100E,320.0m,2,100,0.0m,"127.150",
"314STRAZN",,,4854.333N,01343.067E,816.9m,1,,,,
"315STRHOS",,,4917.850N,01345.417E,419.1m,1,,,,
"316STRIBR",,,4945.250N,01259.883E,410.0m,1,,,,
"317SUMAVA",,,4907.933N,01317.133E,1203.0m,1,,,,
"318SUSICE",,,4913.833N,01331.217E,476.1m,1,,,,
"319SVETLA N",,,4940.133N,01525.017E,399.9m,1,,,,
"320SVIHOV",,,4928.717N,01317.133E,373.1m,1,,,,
"321TACHOV",,,4947.833N,01237.667E,487.1m,1,,,,
"322TECHOV",,,4955.050N,01347.667E,612.0m,1,,,,
"323TELC",,,4910.917N,01527.850E,513.9m,1,,,,
"324TEPLA",,,4958.483N,01251.467E,600.2m,1,,,,
"325TESCO",,,4944.600N,01326.350E,392.0m,1,,,,
"326TCHORO",,,4925.850N,01348.333E,459.9m,1,,,,
"327TIRSCHEN",,,4952.417N,01219.500E,490.1m,2,90,0.0m,"123.500",
"328TREBCI",,,4928.800N,01336.517E,444.1m,1,,,,
"329TREBON",,,4900.533N,01445.433E,438.0m,1,,,,
"330TREMSI",,,4934.017N,01346.533E,809.9m,1,,,,
"331TRHOVE S",,,4850.283N,01438.250E,499.9m,1,,,,
"332TRIDOM",,,5008.667N,01244.983E,622.1m,1,,,,
"333TROESTAU",,,5001.200N,01155.867E,570.0m,2,130,0.0m,"123.350",
"334TYNVLT",,,4913.267N,01425.267E,356.0m,1,,,,
"335UHLIRSKE",,,4952.933N,01503.550E,388.9m,1,,,,
"336USTI NAD",,,5039.317N,01402.717E,280.1m,1,,,,
"337VALEC",,,5010.467N,01315.133E,499.9m,1,,,,
"338VELDARKO",,,4937.900N,01554.217E,590.1m,1,,,,
"339VELMEZIR",,,4921.633N,01600.883E,499.9m,1,,,,
"340VESIN",,,4936.933N,01349.483E,559.0m,1,,,,
"341VETRNY J",,,4928.417N,01528.683E,650.1m,1,,,,
"342VILSECK",,,4938.017N,01146.033E,412.1m,2,100,0.0m,"122.100",
"343VILSHOFE",,,4838.100N,01311.733E,302.1m,2,120,0.0m,"119.175",
"344VIMPER",,,4903.383N,01347.117E,657.1m,1,,,,
"345VOLARY",,,4854.550N,01353.400E,755.9m,1,,,,
"346VOLYNE",,,4909.934N,01353.117E,467.9m,1,,,,
"347VOTICE",,,4938.267N,01439.067E,499.9m,1,,,,
"348VRANOV N",,,4854.417N,01549.117E,399.9m,1,,,,
"349VSERUB",,,4920.400N,01258.867E,448.1m,1,,,,
"350VYSBRO",,,4836.817N,01418.750E,600.2m,1,,,,
"351VYSINA",,,4952.100N,01231.583E,787.9m,1,,,,
"352VYSKYTNA",,,4925.667N,01521.850E,650.1m,1,,,,
"353WEIDEN",,,4939.950N,01214.533E,591.9m,1,,,,
"354WEIDEN O",,,4940.733N,01207.000E,405.1m,2,140,0.0m,"118.200",
"355ZASEKY",,,4928.500N,01239.300E,702.0m,1,,,,
"356ZATEC",,,5019.717N,01332.583E,227.1m,1,,,,
"357ZBIROH",,,4951.617N,01346.250E,435.9m,1,,,,
"358ZDAKOV",,,4930.250N,01410.983E,352.0m,1,,,,
"359ZEBRAK",,,4952.567N,01353.683E,344.1m,1,,,,
"360ZELETAVA",,,4908.367N,01540.250E,577.9m,1,,,,
"361ZELIV",,,4931.350N,01513.117E,406.0m,1,,,,
"362ZELIVKA",,,4940.683N,01508.883E,447.1m,1,,,,
"363ZELL HAI",,,5008.200N,01147.667E,579.1m,2,60,0.0m,"123.375",
"364ZIHLE",,,5002.683N,01322.550E,447.1m,1,,,,
"365ZLUTIC",,,5005.366N,01309.767E,517.9m,1,,,,
"366ZVKOVE",,,4957.633N,01341.767E,277.1m,1,,,,
"367ZVKOVH",,,4926.350N,01411.517E,362.1m,1,,,,
"368ZVON",,,4933.000N,01238.217E,851.9m,1,,,,
"369ZWICKAU",,,5042.183N,01227.567E,320.0m,2,60,0.0m,"122.900",
-----Related Tasks-----
