name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"66 LKKA hangar",66Krihan,CZ,4922.100N,01606.967E,559.0m,2,140,720.0m,"122.200","Krizanov, ARP"
"67 LKKR hangar",67Krnhan,CZ,5004.550N,01741.533E,369.0m,2,120,730.0m,"122.600","Krnov, ARP"
"68 LKLITO hangar",68Lithan,CZ,4952.467N,01620.117E,383.0m,3,90,600.0m,,"Litomysl, ULL"
"69 LKOL hangar",69Olmhan,CZ,4935.267N,01712.650E,265.0m,2,100,900.0m,"118.000","Olomouc, ARP"
"70 LKPA hangar",70Polhan,CZ,4944.367N,01615.533E,603.0m,2,150,1500.0m,"122.600","Policka, ARP"
"71 LKPI hangar",71Prihan,CZ,4934.833N,01545.767E,531.0m,2,80,765.0m,"123.600","Pribyslav, ARP"
"72 LKSK hangar",72Skuhan,CZ,4949.667N,01600.350E,488.0m,2,130,860.0m,"123.500","Skutec, ARP"
"73 LKSU hangar",73Sumhan,CZ,4957.633N,01701.067E,335.0m,2,180,700.0m,"122.600","Sumperk, ARP"
"74 LKVY hangar",74Vyshan,CZ,4918.017N,01701.517E,279.0m,2,20,1280.0m,"123.500","Vyskov, ARP"
"75 LKZB hangar",75Zbrhan,CZ,4948.850N,01512.100E,493.0m,2,150,780.0m,"122.600","Zbraslavice, ARP"
"76 Lnare zamek",76Lnazam,CZ,4927.433N,01347.117E,463.0m,16,,,,
"77 Merin kostel",77Merkos,CZ,4923.417N,01553.200E,493.0m,16,,,,
"78 Milevsko nadrazi",78Milndr,CZ,4926.500N,01422.650E,452.0m,1,,,,
"79 Milovice plocha SLZ",79MiloUL,CZ,5014.167N,01455.417E,199.0m,1,,,,
"80 Mlada Boleslav hangar",80MBolha,CZ,5024.050N,01453.900E,233.0m,2,0,0.0m,,
"81 Mladejov na Mor. nadr",81Mlandr,CZ,4949.533N,01635.283E,420.0m,1,,,,
"82 Mnichovo Hradiste hangar",82MHradh,CZ,5032.133N,01459.667E,244.0m,2,0,0.0m,"130.000",
"83 Mohelnice krizovatka",83Mohkri,CZ,4946.650N,01654.733E,287.0m,17,,,,
"84 Moravska Trebova draha",84MTredr,CZ,4948.067N,01641.650E,403.0m,2,0,0.0m,,
"85 Mostiste hraz",85Moshrz,CZ,4923.717N,01600.800E,484.0m,12,,,,
"86 Nachod zamek",86Nachza,CZ,5025.167N,01609.750E,413.0m,1,,,,
"87 Nova Paka nam",87NPakan,CZ,5029.617N,01531.100E,423.0m,1,,,,
"88 Nove Mesto hangar",88NMesth,CZ,5021.767N,01607.100E,305.0m,2,0,0.0m,,
"89 Nove Mesto na Mor. nadr",89NMMndr,CZ,4934.133N,01604.850E,622.0m,1,,,,
"90 Novy Bydzov nam",90NBydzn,CZ,5014.550N,01529.450E,229.0m,1,,,,
"91 Novy Hradek kostel",91NHrkos,CZ,5021.483N,01614.567E,0.0m,1,,,,
"92 Nymburk plocha SLZ",92NymbUL,CZ,5010.167N,01503.267E,186.0m,1,,,,
"93 Okrisky nadrazi",93Okrndr,CZ,4914.850N,01546.250E,472.0m,1,,,,
"94 Opocno rybnik",94Opocry,CZ,5016.217N,01607.867E,282.0m,1,,,,
"95 Pastviny hraz",95Pasthr,CZ,5004.500N,01633.567E,460.0m,1,,,,
"96 Pelhrimov krizovatka",96Pelkri,CZ,4926.400N,01512.433E,541.0m,17,,,,
"97 Pernstejn hrad",97Pernhr,CZ,4927.083N,01619.000E,417.0m,16,,,,
"98 Pilnikov nadr",98Pilndr,CZ,5032.017N,01548.733E,356.0m,1,,,,
"99 Plumlov hraz",99Plumhr,CZ,4928.083N,01702.333E,299.0m,12,,,,
"A1 Police nam",A1Policn,CZ,5032.233N,01614.000E,450.0m,1,,,,
"A2 Polna nadrazi",A2Polndr,CZ,4929.283N,01543.117E,490.0m,1,,,,
"A3 Potstejn hrad",A3Potshr,CZ,5004.667N,01618.567E,520.0m,1,,,,
"A4 Praded TV vysilac",A4PradTV,CZ,5005.050N,01713.917E,1491.0m,8,,,,
"A5 Prosec kostel",A5Prokos,CZ,4948.233N,01607.017E,570.0m,1,,,,
"A6 Ralsko hrad",A6Ralshr,CZ,5040.483N,01446.017E,696.0m,16,,,,
"A7 Rokytnice n. Jiz kostel",A7RokJks,CZ,5043.783N,01526.900E,0.0m,1,,,,
"A8 Rokytnice v Orl. h  kostel",A8RokOks,CZ,5009.933N,01627.967E,542.0m,1,,,,
"A9 Rymarov namesti",A9Rymnam,CZ,4955.967N,01716.283E,645.0m,1,,,,
"B1 Sobotka Humprecht",B1Sobhum,CZ,5028.217N,01510.183E,333.0m,1,,,,
"B2 Stara Paka nadr",B2SPandr,CZ,5031.000N,01529.167E,580.0m,1,,,,
"B3 Sternberk zamek",B3Stezam,CZ,4944.300N,01718.150E,335.0m,16,,,,
"B4 Stity kostel",B4Stikos,CZ,4957.733N,01645.700E,450.0m,1,,,,
"B5 Svetla nadrazi",B5Svendr,CZ,4940.217N,01525.033E,400.0m,1,,,,
"B6 Sviravy silo",B6Svisil,CZ,4945.550N,01628.950E,435.0m,1,,,,
"B7 Svatka krizovatka",B7Svrkri,CZ,4942.700N,01602.083E,600.0m,17,,,,
"B8 Tanvald nadrazi",B8Tanndr,CZ,5044.567N,01518.633E,600.0m,1,,,,
"B9 Tesnov hraz",B9Tesnhr,CZ,5027.450N,01546.067E,313.0m,1,,,,
"C1 Tisnov nadrazi",C1Tisndr,CZ,4920.833N,01625.083E,263.0m,1,,,,
"C2 Trutnov nadrazi",C2Trundr,CZ,5033.883N,01554.650E,437.0m,1,,,,
"C3 Turnov krizovatka",C3Turnkr,CZ,5035.783N,01507.200E,315.0m,1,,,,
"C4 Tyniste nam",C4Tynisn,CZ,5008.850N,01604.400E,250.0m,1,,,,
"C5 Ulibice kriz",C5Ulibkr,CZ,5026.233N,01525.883E,298.0m,1,,,,
"C6 Upice  nam",C6Upicen,CZ,5030.700N,01601.017E,375.0m,1,,,,
"C7 Usti nad Labem plocha SLZ",C7UstLUL,CZ,5042.050N,01358.300E,239.0m,1,,,,
"C8 Usti nad Orl  hangar",C8UstiOh,CZ,4958.783N,01625.367E,409.0m,2,0,0.0m,,
"C9 Ustek nadrazi",C9Ustknd,CZ,5035.117N,01420.100E,250.0m,1,,,,
"D1 Velke Darko poloostrov",D1VDarpo,CZ,4938.133N,01554.383E,599.0m,12,,,,"Poloostrov/Peninsula NE"
"D2 Vir",D2Virhrz,CZ,4933.800N,01618.633E,467.0m,12,,,,
"D3 Vrchlabi hangar",D3Vrchlh,CZ,5037.400N,01538.800E,491.0m,2,0,0.0m,,
"D4 Zabreh nadrazi",D4Zabndr,CZ,4952.333N,01653.183E,299.0m,1,,,,
"D5 Zambek hangar",D5Zambha,CZ,5005.050N,01626.550E,429.0m,2,0,0.0m,,
"D6 ZDAR nadrazi",D6Zdarnd,CZ,4933.250N,01556.333E,570.0m,1,,,,
"D7 Zdirec nadrazi",D7Zdirnd,CZ,4941.983N,01548.233E,548.0m,1,,,,
"D8 Zeliv kostel",D8Zelkos,CZ,4931.767N,01512.933E,406.0m,16,,,,
"D9 Zelivka most",D9Zelvkm,CZ,4940.667N,01508.917E,357.0m,14,,,,"Most/Bridge"
-----Related Tasks-----
