name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"055 JINDRICHUV HRADEC",055JHRAD,CZ,4909.017N,01458.500E,513.0m,1,,,,"Airfield"
"056 JICIN",056JICIN,CZ,5025.700N,01519.567E,263.0m,1,,,,"Airfield"
"057 JIHLAVA",057JIHLA,CZ,4925.317N,01538.083E,558.0m,1,,,,"Airfield"
"058 JIMRAMOV",058JIMRA,CZ,4938.117N,01613.400E,550.0m,1,,,,"Church"
"059 JINDRICHOVICE POD SMRKEM",059JPSMR,CZ,5057.483N,01515.233E,800.0m,1,,,,"Station"
"060 JISTEBNICE",060JISTE,CZ,4929.150N,01431.567E,578.0m,1,,,,"Church"
"061 KAMEN",061KAMEN,CZ,4925.450N,01500.833E,585.0m,1,,,,"Castle"
"062 KAMENICE",062KMNCE,CZ,4918.083N,01504.100E,563.0m,1,,,,"Junction"
"063 KAMYK NAD VLTAVOU",063KNVLT,CZ,4938.383N,01415.317E,300.0m,1,,,,"Bridge"
"064 KAPLICE",064KAPLI,CZ,4844.283N,01429.783E,550.0m,1,,,,"Church"
"065 KASPERK",065KASPE,CZ,4909.883N,01333.850E,1010.0m,1,,,,"Castle"
"066 KDYNE",066KDYNE,CZ,4923.317N,01302.383E,400.0m,1,,,,"Church"
"067 KLASTEREC NAD OHRI",067KNOHR,CZ,5023.083N,01311.783E,300.0m,1,,,,"Station"
"068 KLATOVY",068KLATO,CZ,4925.083N,01319.267E,396.0m,1,,,,"Airfield"
"069 KLET",069KLET,CZ,4851.917N,01417.000E,1083.0m,1,,,,"Peak"
"070 KLINOVEC",070KLINO,CZ,5023.750N,01258.050E,1244.0m,1,,,,"Broadcaster"
"071 KOLIN",071KOLIN,CZ,5000.333N,01510.433E,282.0m,1,,,,"Airfield"
"072 KONICE",072KONIC,CZ,4935.517N,01652.983E,500.0m,1,,,,"Station"
"073 KRASNA LIPA",073KLIPA,CZ,5055.100N,01430.750E,500.0m,1,,,,"Station"
"074 KRALIKY",074KRALI,CZ,5004.817N,01645.367E,500.0m,1,,,,"Station"
"075 KRIZANOV",075KRIZA,CZ,4922.050N,01606.817E,554.0m,1,,,,"Airfield"
"076 KRNOV",076KRNOV,CZ,5004.550N,01741.533E,369.0m,1,,,,"Airfield"
"077 KRSY",077KRSY,CZ,4955.533N,01303.300E,600.0m,1,,,,"Church"
"078 KRUZBERK",078KRUZB,CZ,4949.400N,01739.767E,450.0m,1,,,,"Dam"
"079 LANSKROUN",079LANSK,CZ,4954.733N,01636.667E,550.0m,1,,,,"Church"
"080 LEDEC NAD SAZAVOU",080LNSAZ,CZ,4941.900N,01515.983E,400.0m,1,,,,"Station"
"081 LETKOV",081LETKO,CZ,4943.383N,01327.133E,418.0m,1,,,,"Airfield"
"082 LIPNICE",082LIPNI,CZ,4936.650N,01524.550E,600.0m,1,,,,"Castle"
"083 LNARE",083LNARE,CZ,4927.267N,01347.067E,400.0m,1,,,,"Castle"
"084 MANETIN",084MANET,CZ,4959.600N,01313.817E,430.0m,1,,,,"Church"
"085 MLADA BOLESLAV",085MBOLE,CZ,5023.867N,01453.900E,233.0m,1,,,,"Airfield"
"086 MEDLANKY",086MEDLA,CZ,4914.417N,01633.583E,282.0m,1,,,,"Airfield"
"087 MERIN",087MERIN,CZ,4923.417N,01553.367E,500.0m,1,,,,"Church"
"088 MNICHOVO HRADISTE",088MHRAD,CZ,5032.117N,01459.717E,244.0m,1,,,,"Airfield"
"089 MILEVSKO",089MILEV,CZ,4926.500N,01422.650E,400.0m,1,,,,"Station"
"090 MARIANSKE LAZNE",090MLAZN,CZ,4955.367N,01243.483E,539.0m,1,,,,"Airfield"
"091 MOHELNICE",091MOHEL,CZ,4946.850N,01656.333E,300.0m,1,,,,"Station"
"092 MOST",092MOST,CZ,5031.500N,01340.983E,331.0m,1,,,,"Airfield"
"093 MORAVSKA TREBOVA",093MTREB,CZ,4947.817N,01640.917E,401.0m,1,,,,"Airfield"
"094 MLADA VOZICE",094MVOZI,CZ,4931.933N,01448.550E,453.0m,1,,,,"Church"
"095 NOVE MESTO NAD METUJI",095NMNME,CZ,5021.833N,01606.833E,302.0m,1,,,,"Airfield"
"096 NOVE MESTO NA MORAVE",096NMNMO,CZ,4934.100N,01604.917E,594.0m,1,,,,"Station"
"097 NOVA BYSTRICE",097NBYST,CZ,4901.150N,01506.683E,535.0m,1,,,,"Station"
"098 NOVE VESELI",098NVESE,CZ,4931.183N,01554.350E,500.0m,1,,,,"Dam"
"099 NYMBURK",099NYMBU,CZ,5011.600N,01502.750E,186.0m,1,,,,"Station"
"100 OKRISKY",100OKRIS,CZ,4914.883N,01546.233E,472.0m,1,,,,"Station"
"101 OPARANY",101OPARA,CZ,4923.667N,01429.083E,420.0m,1,,,,"Church"
"102 OPOCNO",102OPOCN,CZ,5016.050N,01606.817E,250.0m,1,,,,"Castle"
"103 PACOV",103PACOV,CZ,4928.317N,01500.217E,550.0m,1,,,,"Church"
"104 PAVOV",104PAVOV,CZ,4927.067N,01536.650E,480.0m,1,,,,"D1 Exit"
"105 PELHRIMO",105PELHR,CZ,4925.133N,01513.233E,494.0m,1,,,,"Station"
"106 PLASY",106PLASY,CZ,4955.217N,01322.617E,437.0m,1,,,,"Airfield"
"107 PLESNE JEZERO",107PJEZE,CZ,4846.650N,01352.067E,980.0m,1,,,,"Lake"
"108 PODHORANY",108PODHO,CZ,4956.350N,01532.983E,382.0m,1,,,,"Airfield"
"109 POLICKA",109POLIC,CZ,4944.050N,01615.483E,604.0m,1,,,,"Airfield"
"110 POLNA",110POLNA,CZ,4929.200N,01542.200E,490.0m,1,,,,"Station"
"111 PRADED",111PRADE,CZ,5005.050N,01713.917E,1491.0m,1,,,,"Broadcaster"
"112 PRIBRAM",112PRIBR,CZ,4943.000N,01405.533E,456.0m,1,,,,"Airfield"
"113 PRIBYSLAV",113PRIBY,CZ,4934.950N,01545.550E,533.0m,1,,,,"Airfield"
"114 RABSTEJN",114RABST,CZ,5002.583N,01317.667E,550.0m,1,,,,"Castle"
"115 RADNICE",115RADNI,CZ,4951.467N,01336.533E,400.0m,1,,,,"Church"
"116 RAKOVNIK",116RAKOV,CZ,5005.833N,01341.467E,388.0m,1,,,,"Airfield"
"117 RANA",117RANA,CZ,5024.533N,01345.367E,269.0m,1,,,,"Airfield"
"118 RIMOV",118RIMOV,CZ,4851.017N,01429.467E,400.0m,1,,,,"Dam"
"119 ROKYCANY",119ROKYC,CZ,4944.400N,01335.517E,362.0m,1,,,,"Station"
"120 RYMAROV",120RYMAR,CZ,4955.767N,01717.083E,590.0m,1,,,,"Station"
"121 SEDLCANY",121SEDLC,CZ,4939.217N,01425.600E,400.0m,1,,,,"Junction"
"122 SKUTEC",122SKUTE,CZ,4949.967N,01600.050E,488.0m,1,,,,"Airfield"
"123 SLAVONICE",123SLAVO,CZ,4859.650N,01520.933E,512.0m,1,,,,"Station"
"124 SOBESLAV",124SOBES,CZ,4915.033N,01442.883E,407.0m,1,,,,"Airfield"
"125 SOKOLOV",125SOKOL,CZ,5011.183N,01238.650E,401.0m,1,,,,"Station"
"126 STARE SEDLO",126SSEDL,CZ,4930.267N,01411.017E,350.0m,1,,,,"Bridge"
"127 STANKOV",127STANK,CZ,4933.917N,01303.100E,428.0m,1,,,,"Airfield"
"128 STERNBERK",128STERN,CZ,4943.217N,01717.200E,350.0m,1,,,,"Station"
"129 STRAKONICE",129STRAK,CZ,4915.317N,01353.500E,420.0m,1,,,,"Airfield"
"130 STRAZNY",130STRAZ,CZ,4854.383N,01343.083E,750.0m,1,,,,"Petrol station"
"131 STRUNKOVICE",131STRUN,CZ,4904.983N,01404.550E,477.0m,1,,,,"Airfield"
"132 SUMPERK",132SUMPE,CZ,4957.800N,01701.150E,335.0m,1,,,,"Airfield"
"133 SUSICE",133SUSIC,CZ,4914.033N,01329.217E,670.0m,1,,,,"Broadcaster"
"134 SVETLA NAD SAZAVOU",134SNSAZ,CZ,4940.133N,01525.017E,400.0m,1,,,,"Station"
"135 SVITAVY",135SVITA,CZ,4945.333N,01628.567E,435.0m,1,,,,"Silo"
"136 TABOR",136TABOR,CZ,4923.650N,01442.167E,428.0m,1,,,,"Airfield"
"137 TACHOV",137TACHO,CZ,4948.150N,01238.333E,370.0m,1,,,,"Station"
"138 TELC",138TELC,CZ,4910.917N,01527.850E,514.0m,1,,,,"Station"
"139 TEPLA",139TEPLA,CZ,4958.483N,01251.467E,600.0m,1,,,,"Station"
"140 TISNOV",140TISNO,CZ,4920.850N,01625.083E,270.0m,1,,,,"Station"
"141 TOUZIM",141TOUZI,CZ,5005.183N,01257.167E,651.0m,1,,,,"Airfield"
"142 TRHOVE SVINY",142TSVIN,CZ,4850.283N,01438.250E,500.0m,1,,,,"Church"
"143 TYN NAD VLTAVOU",143TNVLT,CZ,4913.350N,01425.350E,350.0m,1,,,,"Bridge"
"144 UHLIRSKE JANOVICE",144UJANO,CZ,4952.933N,01503.550E,389.0m,1,,,,"Station"
"145 USTI NAD LABEM",145UNLAB,CZ,5039.317N,01402.717E,280.0m,1,,,,"Bridge"
"146 USTI NAD ORLICI",146UNORL,CZ,4958.767N,01625.350E,409.0m,1,,,,"Airfield"
"147 VALEC",147VALEC,CZ,5010.467N,01315.133E,500.0m,1,,,,"Church"
"148 VELKA BYSTRICE",148VBYST,CZ,4935.867N,01721.967E,260.0m,1,,,,"Station"
"149 VELKE DARKO",149VDARK,CZ,4937.900N,01554.217E,590.0m,1,,,,"Dam"
"150 VELESIN",150VELES,CZ,4849.750N,01427.767E,350.0m,1,,,,"Church"
"151 VELKE MEZIRICI",151VMEZI,CZ,4921.633N,01600.883E,500.0m,1,,,,"Bridge"
"152 VELKY JAVOR",152VJAVO,CZ,4858.717N,01323.350E,1453.0m,1,,,,"Peak"
"153 VETRNY JENIKOV",153VJENI,CZ,4928.417N,01528.683E,650.0m,1,,,,"Church"
"154 VIMPERK",154VIMPE,CZ,4903.133N,01346.483E,500.0m,1,,,,"Church"
"155 VIR",155VIR,CZ,4933.850N,01618.533E,600.0m,1,,,,"Dam"
"156 VLASIM",156VLASI,CZ,4943.733N,01452.733E,433.0m,1,,,,"Airfield"
"157 VYSOKE MYTO",157VMYTO,CZ,4956.050N,01610.567E,301.0m,1,,,,"Airfield"
"158 VOTICE",158VOTIC,CZ,4938.267N,01439.067E,500.0m,1,,,,"Junction"
"159 VELKE PORICI - HRONOV",159VPHRO,CZ,5028.067N,01612.333E,404.0m,1,,,,"Airfield"
"160 VRANOV NAD DYJI",160VNDYJ,CZ,4854.417N,01549.117E,400.0m,1,,,,"Dam"
"161 VRCHLABI",161VRCHL,CZ,5037.433N,01538.717E,491.0m,1,,,,"Airfield"
"162 VSECHOV",162VSECH,CZ,4926.183N,01437.250E,492.0m,1,,,,"Airfield"
"163 VYSKOV",163VYSKO,CZ,4918.017N,01701.283E,279.0m,1,,,,"Airfield"
"164 VYSKYTNA",164VYSKY,CZ,4925.667N,01521.850E,650.0m,1,,,,"Church"
"165 VYSSI BROD",165VBROD,CZ,4836.817N,01418.750E,600.0m,1,,,,"Church"
"166 ZAMBERK",166ZAMBE,CZ,5004.917N,01626.617E,429.0m,1,,,,"Airfield"
"167 ZBRASLAVICE",167ZBRAS,CZ,4949.000N,01512.167E,483.0m,1,,,,"Airfield"
"168 ZELETAVA",168ZELET,CZ,4908.367N,01540.250E,578.0m,1,,,,"Church"
"169 ZELIV",169ZELIV,CZ,4931.350N,01513.117E,406.0m,1,,,,"Dam"
"170 ZELIVKA",170ZLVKA,CZ,4940.683N,01508.883E,447.0m,1,,,,"Bridge"
"171 ZLUTICE",171ZLUTI,CZ,5005.133N,01307.600E,500.0m,1,,,,"Dam"
"172 ZNOJMO",172ZNOJM,CZ,4851.133N,01603.533E,290.0m,1,,,,"Station"
"173 ZVIKOVEC",173ZVIKO,CZ,4957.567N,01341.750E,323.0m,1,,,,"Bridge"
"174 ARNBRUCK",174ARNB,DE,4907.517N,01259.100E,524.0m,1,,,,"Airfield"
"175 DOBERSBERG",175DOBER,AT,4855.333N,01517.750E,524.0m,1,,,,"Airfield"
"176 ELSENTHAL GRAFEN",176EGRAF,DE,4849.300N,01322.100E,735.0m,1,,,,"Airfield"
"177 FURTHER DRACHENH",177FDRAC,DE,4917.817N,01252.183E,413.0m,1,,,,"Outlanding field"
"178 REGEN",178REGEN,DE,4857.433N,01308.917E,397.0m,1,,,,"Outlanding field"
"179 SONNEN",179SONNE,DE,4840.967N,01341.750E,823.0m,1,,,,"Airfield"
"180 TROESTAU",180TROES,DE,5001.183N,01155.883E,560.0m,1,,,,"Airfield"
"181 CHLUM U TREBONE",181CHUTR,CZ,4857.600N,01455.933E,0.0m,1,,,,
"182 TREBON",182TRBON,CZ,4900.150N,01446.183E,0.0m,1,,,,
"183 SUCHDOL NAD LUZNICI",183SUNLU,CZ,4853.783N,01452.833E,0.0m,1,,,,
"184 RYBNIK ZAR",184RZAR,CZ,4848.233N,01443.383E,0.0m,1,,,,"Pond"
"185 PRACHATICE",185PRACH,CZ,4900.550N,01400.417E,0.0m,1,,,,
-----Related Tasks-----
