1,51:17.450N,014:50.250E,174M,T,852_NIESKY,
2,50:39.433N,015:04.667E,451M,TAL,000_0_LKHD,
3,50:35.700N,015:04.550E,262M,T,001_AP_PENCI,
4,50:39.176N,015:04.603E,451M,T,002_AP_RWY01,
5,50:39.700N,015:04.737E,451M,T,003_AP_RWY19,
6,50:48.950N,015:08.133E,917M,T,004_CERNA_NI,
7,50:44.950N,015:32.267E,1055M,T,005_KOTELNI_,
8,50:42.150N,015:07.417E,532M,T,006_RADLO,Houpacka
9,50:39.867N,015:02.133E,376M,T,007_SP_BILA,
10,50:39.567N,014:59.717E,319M,T,008_SP_CESKY,
11,50:39.583N,015:09.617E,630M,T,009_SP_FRYDS,
12,50:41.483N,015:04.817E,687M,T,010_SP_JAVOR,
13,50:42.650N,015:01.117E,812M,T,011_SP_SAMAL,
14,50:37.483N,015:05.433E,382M,T,012_SP_SYCHR,
15,50:38.417N,015:06.733E,413M,T,013_SP_ZDARE,
16,50:43.750N,014:40.733E,408M,T,015_VIRT01,Virtualni bod
17,50:27.717N,014:34.233E,334M,T,016_VIRT02,Virtualni bod
18,50:32.217N,014:24.500E,291M,T,017_VIRT03,Virtualni bod
19,50:28.200N,014:01.183E,189M,T,018_VIRT04,Virtualni bod
20,50:38.783N,014:12.833E,345M,T,019_VIRT05,Virtualni bod
21,50:50.367N,014:41.217E,582M,T,020_VIRT06,Virtualni bod
22,50:34.783N,014:52.650E,396M,T,021_VIRT07,Virtualni bod
23,50:40.767N,014:49.683E,418M,T,022_VIRT08,Virtualni bod
24,50:50.767N,015:14.500E,1016M,T,023_VIRT09,Virtualni bod
25,50:36.733N,015:00.317E,355M,T,024_VIRT10,Virtualni bod
26,50:39.817N,014:26.450E,535M,T,025_VIRT11,Virtualni bod
27,50:40.550N,015:16.867E,558M,T,026_VIRT12,Virtualni bod
28,50:20.150N,015:21.017E,310M,T,027_VIRT13,Virtualni bod
29,50:28.600N,015:54.667E,567M,T,028_VIRT14,Virtualni bod
30,50:34.633N,016:07.600E,745M,T,029_VIRT15,Virtualni bod
31,50:13.283N,015:19.017E,210M,T,030_VIRT16,Virtualni bod
32,50:32.200N,015:43.733E,376M,T,031_VIRT17,Virtualni bod
33,50:20.050N,015:44.567E,310M,T,032_VIRT18,Virtualni bod
34,50:23.267N,014:39.333E,284M,T,033_VIRT19,Virtualni bod
35,50:12.100N,015:01.750E,186M,T,034_VIRT20,Virtualni bod
36,50:20.233N,015:10.650E,222M,T,035_VIRT21,Virtualni bod
37,50:11.500N,015:40.183E,251M,T,036_VIRT22,Virtualni bod
38,50:40.083N,016:30.367E,891M,T,037_VIRT23,
39,50:53.567N,015:16.300E,1075M,T,038_VIRT24,
40,49:25.517N,013:47.517E,463M,TAL,100_BLATNA,Opusteno/Abandoned
89,49:21.850N,016:47.050E,556M,TL,149_LKKOTV,Kotvrdovice, ULL
90,48:54.900N,014:43.583E,505M,TL,150_LKKRAM,Kramolin, ULL
91,50:15.200N,015:07.833E,197M,TL,151_LKKRIN,Krinec - Mlyn, ULL
92,49:25.100N,013:19.317E,396M,TAL,152_LKKT,Klatovy, ARP
93,50:04.100N,015:48.750E,219M,TL,153_LKKUNE,Kunetice, ULL, MTWR LKPD 120.155 Pardubice vez
94,50:12.183N,012:54.900E,606M,TAL,154_LKKV,Karlovy Vary, ARP, TWR 122.905, RADAR 119.955
95,50:46.100N,015:01.500E,405M,TAL,155_LKLB,Liberec, ARP
96,49:32.800N,016:35.917E,380M,TL,156_LKLETO,Letovice, ULL
97,50:33.683N,013:41.033E,277M,TL,157_LKLIBK,Most - Libkovice, ULL
98,50:51.183N,014:21.267E,303M,TL,158_LKLIPA,Vysoka Lipa, ULL
99,49:52.467N,016:20.117E,383M,TL,159_LKLITO,Litomysl, ULL
100,50:31.600N,014:11.167E,150M,TL,160_LKLMER,Litomerice, ULL
101,49:40.517N,013:16.467E,362M,TAL,161_LKLN,Plzen Line, ARP, TWR 121.275
102,50:32.400N,015:23.283E,510M,TL,162_LKLOMN,Lomnice Radio, Lomnice nad Popelkou
103,50:23.900N,014:53.900E,237M,TAL,163_LKMB,Mlada Boleslav, ARP
104,49:47.167N,017:29.167E,676M,TL,164_LKMBER,Moravsky Beroun, ULL
105,50:32.400N,015:00.400E,244M,TAL,165_LKMH,Mnichovo Hradiste, ARP
106,50:18.100N,017:17.850E,419M,TAL,166_LKMI,Jesenik - Mikulovice, ARP
107,49:47.900N,016:41.267E,403M,TAL,167_LKMK,Moravska Trebova, ARP
108,50:31.500N,013:40.983E,331M,TAL,168_LKMO,Most, ARP
109,49:55.367N,012:43.483E,539M,TAL,169_LKMR,Marianske Lazne, ARP
110,50:24.783N,016:07.300E,440M,TL,170_LKNACH,Nachod, ULL
111,50:21.850N,016:06.817E,305M,TAL,171_LKNM,Nove Mesto n.Metuji, ARP
112,50:10.150N,015:03.133E,186M,TAL,172_LKNY-U,Nymburk, ULL
113,49:35.267N,017:12.650E,265M,TAL,173_LKOL,Olomouc, ARP
114,50:20.200N,012:58.183E,511M,TL,174_LKOSTR,Ostrov, ULL
115,49:44.367N,016:15.533E,603M,TAL,175_LKPA,Policka, ARP
116,50:18.383N,013:56.050E,368M,TAL,176_LKPC,Panensky Tynec, ARP
117,50:00.800N,015:44.317E,226M,TAL,177_LKPD,Pardubice, ARP, MTWR 120.155
118,49:34.833N,015:45.767E,531M,TAL,178_LKPI,Pribyslav, ARP
119,49:26.867N,017:08.033E,214M,TAL,179_LKPJ,Prostejov, ARP
120,49:20.367N,014:06.833E,412M,TAL,180_LKPK,Pisek, ULL
121,49:43.383N,013:27.133E,419M,TAL,181_LKPL,Plzen Letkov, ARP, INFO 130.600, TWR Line 121.275
122,49:46.333N,013:09.733E,408M,TL,182_LKPLES,Plesnice, ULL, TWR Line 121.275
123,49:43.200N,014:06.017E,466M,TAL,183_LKPM,Pribram, ARP
124,49:56.350N,015:32.983E,381M,TAL,184_LKPN,Podhorany, ARP, MTWR Caslav 133.000
125,50:25.083N,014:23.050E,159M,TL,185_LKPOCA,Horni Pocaply, ULL
126,50:31.283N,014:16.300E,190M,TL,186_LKPOLE,Polepy, ULL
127,49:55.217N,013:22.617E,437M,TAL,187_LKPS,Plasy, ARP
128,49:25.117N,014:59.983E,589M,TAL,188_LKPV,Kamen, ULL
129,50:24.233N,013:45.117E,269M,TAL,189_LKRA,Rana u Loun, ARP
130,50:38.500N,014:32.483E,300M,TL,190_LKRAMS,Ceska Lipa Rams, ULL
131,49:58.467N,014:38.950E,380M,TL,191_LKRICA,Ricany, ULL
132,50:05.650N,013:41.333E,388M,TAL,192_LKRK,Rakovnik, ARP
133,50:24.633N,014:13.567E,222M,TAL,193_LKRO,Roudnice n.Labem, ARP
134,49:58.917N,015:23.567E,207M,TL,194_LKROHO,Rohozec, ULL, MTWR Caslav 133.000
135,49:45.117N,013:35.383E,405M,TAL,195_LKRY,Rokycany, ARP
136,49:34.000N,013:02.917E,428M,TAL,196_LKSA,Stankov, ARP
137,49:53.267N,014:56.367E,410M,TL,197_LKSAZA,Sazava, ULL
138,49:30.517N,015:58.267E,557M,TL,198_LKSAZO,Sazomin, ULL
139,49:29.167N,017:03.333E,255M,TAL,199_LKSB,Stichovice, ARP, MTWR Prerov 119.750
140,49:49.667N,016:00.350E,492M,TAL,200_LKSK,Skutec, ARP
141,50:01.317N,015:31.233E,212M,TL,201_LKSKUD,Skudly, ULL
142,49:14.800N,014:42.817E,407M,TAL,202_LKSO,Sobeslav, ARP
143,50:30.083N,015:28.983E,484M,TL,203_LKSPAK,Stara Paka, ULL
144,49:15.100N,013:53.567E,420M,TAL,204_LKST,Strakonice, ARP
145,50:27.900N,014:24.367E,240M,TL,205_LKSTET,Steti, ULL
146,50:23.100N,014:34.633E,305M,TAL,206_LKSTRE,Stremy, ULL
147,50:32.967N,015:32.167E,550M,TL,207_LKSTUD,Studenec, ULL
148,49:57.633N,017:01.067E,335M,TAL,208_LKSU,Sumperk, ARP
149,49:23.467N,014:42.500E,439M,TAL,209_LKTA,Tabor, ARP
150,49:59.117N,014:25.533E,313M,TAL,210_LKTC,Tocna, ARP
151,49:47.833N,012:42.383E,500M,TAL,211_LKTD,Tachov, ARP
152,50:37.250N,013:48.633E,350M,TL,212_LKTEPL,Teplice, ULL
153,50:05.183N,012:57.167E,651M,TAL,213_LKTO,Touzim, ARP
154,49:00.017N,014:43.317E,460M,TL,214_LKTRED,Trebon Dvorce, ULL
155,50:34.050N,015:51.917E,454M,TL,215_LKTRUT,Trutnov, ULL
156,49:26.300N,014:37.283E,492M,TAL,216_LKTV,Tabor Vsechov, ULL, ARP
157,50:41.983N,013:58.183E,240M,TAL,217_LKUL,Usti n.Labem, ARP
158,49:58.717N,016:25.583E,409M,TAL,218_LKUO,Usti n.Orlici, ARP
159,49:43.733N,014:52.733E,433M,TAL,219_LKVL,Vlasim, ARP
160,49:55.617N,016:11.150E,301M,TAL,220_LKVM,Vysoke Myto, ARP
161,50:28.067N,016:12.333E,404M,TAL,221_LKVP,Velke Porici - Hronov, ARP
162,50:37.450N,015:38.783E,491M,TAL,222_LKVR,Vrchlabi, ARP
163,49:48.850N,015:12.100E,493M,TAL,223_LKZB,Zbraslavice, ARP
164,50:19.050N,013:30.767E,269M,TAL,224_LKZD,Zatec Macerka, ARP
165,50:05.033N,016:26.633E,429M,TAL,225_LKZM,Zamberk, ARP
166,49:17.550N,016:11.117E,510M,TL,226_NOVE.SAD,Nove Sady
167,49:23.317N,015:56.450E,518M,TL,227_STRANECK,Stranecka Zhor
168,49:29.817N,016:06.333E,549M,TL,228_ULL.BOBR,ULL
169,49:44.883N,015:03.700E,339M,TL,229_ULL.CHAB,ULL
170,50:09.117N,015:57.083E,290M,T,300_BELECKO,Kostel/Church
171,50:38.617N,015:58.117E,502M,T,301_BERNARTI,
172,50:32.317N,014:43.233E,603M,T,302_BEZDEZ,Hrad/Catsle
173,49:38.600N,014:52.333E,632M,T,303_BLANIK,Rozhlena/Lookout
174,49:34.883N,013:31.883E,400M,T,304_BLOVICE,Nadrazi/Station
175,49:28.567N,016:06.983E,495M,T,305_BOBROVA,Kostel/Church
176,49:28.850N,015:52.417E,578M,T,306_BOHDALOV,Kostel/Church
177,50:05.883N,016:05.083E,330M,T,307_BOROHRAD,Nadrazi/Station
178,49:29.500N,016:39.067E,375M,T,308_BOSKOVIC,Nadrazi/Station
179,48:59.483N,013:49.017E,1362M,T,309_BOUBIN,Vrchol/Top
180,49:42.317N,016:53.417E,373M,T,310_BOUZOV,Hrad/Castle
181,50:08.817N,017:00.867E,633M,T,311_BRANNA,Nadrazi/Station
182,49:33.500N,013:57.783E,400M,T,312_BREZNICE,Nadrazi/Station
183,50:02.100N,017:11.083E,1358M,T,313_BRIDLICN,Vrchol/Top
184,49:37.333N,016:31.467E,550M,T,314_BRNENEC,Nadrazi/Station
185,50:57.900N,015:07.100E,308M,T,315_BULOVKA,Krizovatka/Crossroads
186,49:31.350N,016:15.683E,558M,T,316_BYSTRICE,Namesti/Square, Bystrice n.Pernstejnem
187,49:37.333N,015:02.867E,480M,T,317_CECHTICE,Kostel/Church
188,49:24.983N,016:34.733E,328M,T,318_CERNA.HO,Zamek/Castle
189,50:39.133N,015:44.517E,1299M,T,319_CERNA.HO,Vrchol/Top, Cerna Hora (Krkonose)
190,49:15.067N,016:50.367E,535M,T,320_CERVENY.,Vrchol/Top
191,50:47.733N,014:24.783E,500M,T,321_CESKA.KA,Nadrazi/Station
192,49:53.833N,016:26.800E,376M,T,322_CESKA.TR,Nadrazi/Station
193,50:23.450N,016:03.033E,289M,T,323_CESKA_SK,
194,49:32.500N,013:40.917E,600M,T,324_CIZKOV,Kostel/Church
195,49:06.683N,015:07.600E,539M,T,325_CLUNEK,Kostel/Church
196,49:57.117N,012:29.133E,864M,T,326_CUPRINA,Vrchol/Top
197,50:47.433N,014:35.933E,431M,T,327_CVIKOV,
198,49:04.800N,015:26.033E,577M,T,328_DACICE,Kostel/Church
199,50:46.417N,014:12.467E,143M,T,329_DECIN,Most/Bridge
200,50:45.500N,015:18.983E,551M,T,330_DESNA,
201,49:15.850N,014:55.400E,516M,T,331_DESTNA,Kostel/Church
202,50:18.233N,016:20.917E,690M,T,332_DESTNE.O,Kostel/Church, Destne v Orlickych horach
203,50:17.367N,016:09.100E,300M,T,333_DOBRUSKA,Nadrazi/Station
204,49:20.733N,015:27.400E,536M,T,334_DOLNI.CE,Kostel/Church
205,51:00.300N,015:09.250E,407M,T,335_DOLNI.OL,Kostel/Church
206,50:26.133N,015:08.150E,242M,T,336_DOLNI_BO,
207,49:26.350N,012:55.683E,430M,T,337_DOMAZLIC,Kostel/Church
208,49:26.100N,016:53.950E,632M,T,338_DRAHANY,Kostel/Church
209,50:32.150N,014:32.533E,273M,T,339_DUBA,
210,49:45.483N,012:23.900E,900M,T,340_ENTENBUH,Vrchol/Top
211,49:49.283N,015:28.333E,344M,T,341_GOLCUV.J,Nadrazi/Station
212,51:01.317N,015:03.783E,269M,T,342_HABARTIC,Hranice/Border
213,50:04.300N,016:55.750E,513M,T,343_HANUSOVI,Nadrazi/Station
214,49:38.200N,015:46.883E,584M,T,344_HAVL.BOR,Namesti/Square, Havlickova Borova
215,49:35.950N,015:35.233E,463M,T,345_HAVLICKU,Nadrazi/Station
216,49:41.183N,015:59.583E,635M,T,346_HERALEC,Kostel/Church
217,49:57.083N,015:39.517E,300M,T,347_HERMANUV,Nadrazi/Station
218,49:46.000N,015:54.100E,578M,T,348_HLINSKO,Nadrazi/Station
219,49:19.300N,013:42.550E,422M,T,349_HORAZDOV,Nadrazi/Station
220,49:50.383N,013:21.383E,451M,T,350_HORNI.BR,Kostel/Church
221,49:18.650N,015:19.483E,577M,T,351_HORNI.CE,Nadrazi/Station
222,50:23.500N,012:46.717E,932M,T,352_HORNIBLA,
223,49:31.850N,012:56.467E,403M,T,353_HORSOVSK,Hrad/Castle
224,49:49.300N,014:02.683E,357M,T,354_HOSTOMIC,Krizovatka/Crossroads
225,50:50.917N,014:50.717E,259M,T,355_HRADEK_N,
226,49:47.583N,013:10.433E,400M,T,356_HRACHOLU,Hraz/Dam
227,50:18.117N,012:10.917E,618M,T,357_HRANICE.,Nadrazi/Station
228,49:23.517N,015:29.367E,514M,T,358_HUBENOV,Prehradni hraz/Dam E
229,49:31.583N,015:20.983E,581M,T,359_HUMPOLEC,Krizovatka/Crossroads S
230,50:28.233N,015:10.200E,0M,T,360_HUMPRECH,
231,49:02.300N,013:59.617E,559M,T,361_HUSINEC,Prehradni hraz/Dam NE
232,50:04.417N,012:22.883E,476M,T,362_CHEB,Nadrazi/Station
233,48:57.783N,014:55.800E,462M,T,363_CHLUM.U.,Hraz/Dam
234,50:09.817N,015:27.433E,203M,T,364_CHLUMEC.,Nadrazi/Station
235,49:19.850N,014:51.150E,667M,T,365_CHOUSTNI,Zricenina/Ruin
236,50:49.033N,014:58.167E,315M,T,366_CHRASTAV,
237,50:01.717N,015:27.167E,210M,T,367_CHVALETI,Elektrarna/Power Plant
238,50:43.650N,015:10.367E,515M,T,368_JABLONEC,
239,50:46.200N,014:45.517E,600M,T,369_JABLONNE,Nadrazi/Station
240,49:13.267N,015:20.217E,836M,T,370_JAVORICE,Vysilac/Broadcaster
241,50:23.683N,017:00.917E,280M,T,371_JAVORNIK,Nadrazi/Station
242,50:51.383N,014:33.450E,774M,T,372_JEDLOVA,Vrchol/Top
243,49:20.400N,016:45.267E,470M,T,373_JEDOVNIC,Hraz/Dam N-W
244,49:00.950N,015:34.850E,467M,T,374_JEMNICE,Nadrazi/Station
245,50:05.450N,013:28.267E,511M,T,375_JESENICE,Hraz/Dam
246,50:13.667N,017:11.583E,471M,T,376_JESENIK,Nadrazi/Station
247,50:43.967N,014:59.133E,1012M,T,377_JESTED,Vysilac/Broadcaster
248,49:37.933N,016:42.717E,372M,T,378_JEVICKO,Namesti/Square
249,50:36.300N,015:30.383E,471M,T,379_JILEMNIC,
250,49:38.150N,016:13.400E,511M,T,380_JIMRAMOV,Kostel/Church
251,50:57.483N,015:15.233E,800M,T,381_JINDRICH,Nadrazi/Station
252,49:29.200N,014:31.550E,581M,T,382_JISTEBNI,Kostel/Church
253,50:47.600N,015:11.650E,700M,T,383_JOSEFUV.,Hraz/Dam
254,49:47.200N,015:01.167E,324M,T,384_KACOV,Nadrazi/Station
255,49:25.400N,015:00.883E,566M,T,385_KAMEN,Hrad/Castle
256,49:17.700N,015:04.467E,539M,T,386_KAMENICE,Nadrazi/Station
257,49:38.383N,014:15.317E,282M,T,387_KAMYK,Most/Bridge
258,48:44.267N,014:29.767E,565M,T,388_KAPLICE,Kostel/Church
259,49:10.900N,015:38.017E,652M,T,389_KASARNA,Krizovatka/Crossroads
260,49:08.550N,013:33.300E,723M,T,390_KASPERSK,Kostel/Church
261,49:23.317N,013:02.383E,400M,T,391_KDYNE,Kostel/Church
262,50:10.267N,017:06.967E,1422M,T,392_KEPRNIK,Vrchol/Top
263,48:51.967N,014:16.950E,1084M,T,393_KLET,Vrchol/Top
264,50:23.750N,012:58.050E,1243M,T,394_KLINOVEC,Vrchol/Top
265,50:42.667N,014:18.950E,588M,T,395_KOHOUT,Vrchol/Top
266,49:22.217N,016:48.983E,595M,T,396_KOJAL,Vysilac/Broadcaster
267,49:35.500N,016:52.983E,453M,T,397_KONICE,Nadrazi/Station
268,50:46.200N,015:21.900E,800M,T,398_KORENOV,Nadrazi/Station
269,50:35.550N,015:15.717E,625M,T,399_KOZAKOV,Rozhledna/Lookout
270,50:05.367N,013:19.583E,616M,T,400_KRACIN,1km E
271,50:12.450N,016:50.817E,1423M,T,401_KRALICKY,Vrchol/Top
272,50:04.817N,016:45.350E,614M,T,402_KRALIKY,Nadrazi/Station
273,49:58.950N,013:29.283E,457M,T,403_KRALOVIC,Kostel/Church
274,50:19.833N,012:30.167E,557M,T,404_KRASLICE,Nadrazi/Station
275,50:55.100N,014:30.750E,500M,T,405_KRASNA.L,Nadrazi/Station
276,50:01.050N,014:55.867E,319M,T,406_KS.KOURI,Stred/Centre LKD2
277,49:22.967N,013:34.867E,537M,T,407_KS.STRAZ,Stred/Centre LKD6
278,49:12.600N,014:41.000E,414M,T,408_KS.VESEL,Stred/Centre LKD5
279,50:55.250N,015:01.450E,313M,T,409_KUNRATIC,Kostel/Church
280,49:30.467N,016:31.183E,460M,T,410_KUNSTAT,Kostel/Church
281,49:01.133N,013:34.817E,1061M,T,411_KVILDA,Kostel/Church
282,50:07.100N,012:31.817E,488M,T,412_KYNSPERK,Kostel/Church, Kynsperk n.Ohri
283,50:00.583N,012:37.583E,727M,T,413_KYNZVART,Kostel/Church, Lazne Kynzvart
284,50:15.750N,013:00.000E,483M,T,414_KYSELKA,Krizovatka/Crossroads
285,49:54.517N,016:36.167E,366M,T,415_LANSKROU,Nadrazi/Station
286,49:41.917N,015:16.167E,366M,T,416_LEDEC.N.,Nadrazi/Station
287,51:01.500N,015:15.817E,235M,T,417_LESNA,
288,50:02.100N,012:36.933E,983M,T,418_LESNY,Vrchol/Top
289,49:33.233N,016:33.433E,410M,T,419_LETOVICE,Hraz/Dam E
290,49:31.167N,014:04.367E,400M,T,420_LETY,Krizovatka/Crossroads
291,49:18.483N,016:55.833E,349M,T,421_LHOTA,Hraz/Dam E
292,50:07.517N,012:14.067E,542M,T,422_LIBA,Zamek/Castle
293,49:52.733N,017:05.050E,500M,T,423_LIBINA,Kostel/Church
294,49:55.117N,013:32.750E,274M,T,424_LIBLIN,Most/Bridge
295,49:20.200N,016:33.217E,360M,T,425_LIPUVKA,Krizovatka/Crossroads
296,49:52.483N,016:18.233E,327M,T,426_LITOMYSL,Nadrazi/Station
297,49:41.650N,017:04.267E,264M,T,427_LITOVEL,Nadrazi/Station S
298,49:27.433N,013:47.117E,463M,T,428_LNARE,Zamek/Castle
299,49:56.150N,013:12.167E,657M,T,429_LOM,Vrchol/Top
300,50:07.950N,013:18.983E,399M,T,430_LUBENEC,Kostel/Church
301,49:48.383N,012:34.883E,565M,T,431_LUCINA,Hraz/Dam E
302,49:33.883N,014:59.433E,588M,T,432_LUKAVEC,Kostel/Church
303,49:58.733N,013:13.283E,467M,T,433_MANETIN,1,5km SW
304,49:36.867N,016:03.067E,800M,T,434_MEDLOV,Rybnik/Lake
305,50:44.467N,015:34.900E,1235M,T,435_MEDVEDIN,Vrchol/Top
306,49:23.417N,015:53.200E,493M,T,436_MERIN,Kostel/Church
307,49:24.617N,016:13.100E,461M,T,437_MEZIBORI,Rybnik/Lake
308,50:33.283N,013:57.000E,838M,T,438_MILESOVK,Vrchol/Top
309,49:26.500N,014:22.650E,452M,T,439_MILEVSKO,Nadrazi/Station
310,49:38.267N,014:03.000E,420M,T,440_MILIN,Krizovatka/Crossroads
311,50:39.483N,014:42.867E,400M,T,441_MIMON,Nadrazi/Station
312,49:25.767N,014:02.083E,424M,T,442_MIROTICE,Kostel/Church
313,49:31.933N,014:48.550E,453M,T,443_MLADA.VO,Kostel/Church
